asset_id,template_id,mint,schema,rarity,name
1099512912024,26402,403,crptomonkeys,Uncommon,monKey King
1099512997905,26402,1301,crptomonkeys,Uncommon,monKey King
1099513011989,26402,1498,crptomonkeys,Uncommon,monKey King
1099513011385,27966,518,crptomonkeys,Uncommon,HODLOR!
1099513897884,27966,1798,crptomonkeys,Uncommon,HODLOR!
1099514038322,42421,1717,crptomonkeys,Common,The Bounty Hunter
1099523441454,62974,5105,crptomonkeys,Common,The Green Wizard
1099520073631,64660,3225,crptomonkeys,Common,Bear monKey
1099539097104,108484,6350,crptomonkeys,Common,Planet Banance
1099573123532,339228,1899,monkeystacks,Common,monKeyprinter BRRrain
1099573252356,339229,1533,monkeystacks,Uncommon,Welcome to the monKeyverse
