asset_id,template_id,mint,schema,rarity,name
1099554064304,42420,6365,crptomonkeys,Common,The Market Maker
1099564239112,48730,1731,crptomonkeys,Uncommon,The Expanse
1099548499573,49849,6505,crptomonkeys,Common,Miner monKey
1099565281698,62974,8634,crptomonkeys,Common,The Green Wizard
1099561005884,106640,5272,crptomonkeys,Common,The Nifty Shopper
1099561006648,106640,5357,crptomonkeys,Common,The Nifty Shopper
1099800660262,318474,1911,crptomonkeys,Uncommon,neomonKey
1099788903648,330131,7676,crptomonkeys,Common,Tricked monKey
1099800660711,330131,8014,crptomonkeys,Common,Tricked monKey
1099809447401,336643,8383,crptomonkeys,Common,Count Bancula
1099577554850,349523,8925,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559026,349950,349,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562672,349951,1608,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801417,383071,5039,monkeystacks,Common,x-mas 2021 #1
1099837555754,440886,8994,crptomonkeys,Common,The White Wizard
1099830125385,527529,1794,monkeystacks,Uncommon,monKey Earth
1099788459791,527533,244,monkeystacks,Rare,kinKey
1099788896627,527534,790,monkeystacks,Uncommon,selfKey
1099812561310,527534,1683,monkeystacks,Uncommon,selfKey
1099788896867,528361,422,monkeystacks,Rare,maKeymaKey
1099788897977,528364,592,monkeystacks,Uncommon,Tweetlon
1099800662705,528364,1241,monkeystacks,Uncommon,Tweetlon
1099800657910,528368,909,monkeystacks,Uncommon,ban.fm
1099812558105,528368,1102,monkeystacks,Uncommon,ban.fm
1099838901685,528368,1888,monkeystacks,Uncommon,ban.fm
1099838901692,528368,1895,monkeystacks,Uncommon,ban.fm
1099800465790,532480,801,monkeystacks,Uncommon,monKey ahead
1099800654890,532480,811,monkeystacks,Uncommon,monKey ahead
1099800658103,532480,1050,monkeystacks,Uncommon,monKey ahead
1099830125666,532480,1705,monkeystacks,Uncommon,monKey ahead
1099794875750,532825,138,crptomonkeys,Uncommon,Next Gen monKey
1099812556851,541468,7314,monkeystacks,Common,JungleTV's Time of the Year
1099816112296,595229,331,crptomonkeys,Common,Jungle Gym
1099838900507,595229,4724,crptomonkeys,Common,Jungle Gym
1099838902633,595229,4855,crptomonkeys,Common,Jungle Gym
1099871913619,595229,6393,crptomonkeys,Common,Jungle Gym
1099875756233,595229,6593,crptomonkeys,Common,Jungle Gym
1099816110150,595475,410,monkeystacks,Rare,Swoleness 2022
1099822765211,602002,530,monkeystacks,Uncommon,Jojo Market
1099838902608,602592,1443,crptomonkeys,Uncommon,The Black Wizard
1099823094941,602830,79,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823509709,602917,171,monkeystacks,Rare,sneaKey v0.19
1099838901848,602935,1365,monkeystacks,Uncommon,Resting Point
1099830127337,602961,1179,crptomonkeys,Uncommon,The Jungle
1099838902208,611865,1141,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436935,614264,236,monkeystacks,Rare,Elementary, dear monKeys
1099838899435,614960,1751,monkeystacks,Uncommon,The Toxic Bowl
1099837437773,617504,2804,crptomonkeys,Common,Banspiracy
1099838902546,617504,3841,crptomonkeys,Common,Banspiracy
1099875755977,617504,5852,crptomonkeys,Common,Banspiracy
1099833501270,617508,665,crptomonkeys,Uncommon,Lights Off
1099839313794,637934,1146,monkeystacks,Uncommon,x-mas 2022
1099839412941,638100,314,monkeystacks,Rare,monKeysprout
1099840159565,640236,47,monkeystacks,Rare,Banano Sled
1099840684998,640424,222,crptomonkeys,Common,The Custodian
1099875755594,640424,5481,crptomonkeys,Common,The Custodian
1099885607550,640424,6637,crptomonkeys,Common,The Custodian
1099841375498,640705,1231,crptomonkeys,Uncommon,Banta’s Workshop
1099841376176,640705,1347,crptomonkeys,Uncommon,Banta’s Workshop
1099843139802,642581,1526,crptomonkeys,Uncommon,Les Incompétents
1099843139897,642581,1614,crptomonkeys,Uncommon,Les Incompétents
1099843323318,643683,171,monkeystacks,Rare,Symbols of monKeyness
1099843322826,643684,32,monkeystacks,Rare,Banmas Eve
1099861771057,660144,152,monkeystacks,Rare,monKey Rings
1099863250998,660150,165,monkeystacks,Rare,Tip Prize
1099861770894,662461,172,monkeystacks,Rare,Mardi hng
1099873800586,674146,189,monkeystacks,Rare,Easter 2023
1099873800836,674146,308,monkeystacks,Rare,Easter 2023
1099872776683,674155,53,monkeystacks,Uncommon,Banniversary v5.91c
1099872777334,674183,200,monkeystacks,Uncommon,Banniversary v5.91d
1099873096658,674183,1175,monkeystacks,Uncommon,Banniversary v5.91d
1099875754361,679543,183,monkeystacks,Rare,Earth Day 2023
1099875754515,679543,295,monkeystacks,Rare,Earth Day 2023
1099878902171,683959,344,monkeystacks,Rare,Rare Collector's Badge
1099886808223,711474,471,monkeystacks,Uncommon,Pride Brick
1099886808412,711474,637,monkeystacks,Uncommon,Pride Brick
1099886808521,711474,738,monkeystacks,Uncommon,Pride Brick
