asset_id,template_id,mint,schema,rarity,name
1099514040795,42420,2369,crptomonkeys,Common,The Market Maker
1099514040837,42420,2411,crptomonkeys,Common,The Market Maker
1099514040875,42420,2449,crptomonkeys,Common,The Market Maker
1099514040876,42420,2450,crptomonkeys,Common,The Market Maker
1099514040877,42420,2451,crptomonkeys,Common,The Market Maker
1099514040878,42420,2452,crptomonkeys,Common,The Market Maker
1099514040879,42420,2453,crptomonkeys,Common,The Market Maker
1099514040880,42420,2454,crptomonkeys,Common,The Market Maker
1099514040881,42420,2455,crptomonkeys,Common,The Market Maker
1099514040882,42420,2456,crptomonkeys,Common,The Market Maker
1099514040884,42420,2458,crptomonkeys,Common,The Market Maker
1099514040885,42420,2459,crptomonkeys,Common,The Market Maker
1099514040886,42420,2460,crptomonkeys,Common,The Market Maker
1099514040887,42420,2461,crptomonkeys,Common,The Market Maker
1099514040888,42420,2462,crptomonkeys,Common,The Market Maker
1099514040890,42420,2464,crptomonkeys,Common,The Market Maker
1099514040892,42420,2466,crptomonkeys,Common,The Market Maker
1099514040893,42420,2467,crptomonkeys,Common,The Market Maker
1099514040894,42420,2468,crptomonkeys,Common,The Market Maker
1099514040895,42420,2469,crptomonkeys,Common,The Market Maker
1099514040896,42420,2470,crptomonkeys,Common,The Market Maker
1099514040898,42420,2472,crptomonkeys,Common,The Market Maker
1099514040899,42420,2473,crptomonkeys,Common,The Market Maker
1099514041290,42420,2856,crptomonkeys,Common,The Market Maker
1099514041291,42420,2857,crptomonkeys,Common,The Market Maker
1099514041292,42420,2858,crptomonkeys,Common,The Market Maker
1099514041293,42420,2859,crptomonkeys,Common,The Market Maker
1099514041294,42420,2860,crptomonkeys,Common,The Market Maker
1099514041295,42420,2861,crptomonkeys,Common,The Market Maker
1099514041296,42420,2862,crptomonkeys,Common,The Market Maker
1099514041297,42420,2863,crptomonkeys,Common,The Market Maker
1099514041300,42420,2866,crptomonkeys,Common,The Market Maker
1099514041310,42420,2876,crptomonkeys,Common,The Market Maker
1099514041312,42420,2878,crptomonkeys,Common,The Market Maker
1099514041313,42420,2879,crptomonkeys,Common,The Market Maker
1099514041314,42420,2880,crptomonkeys,Common,The Market Maker
1099514475622,42420,3828,crptomonkeys,Common,The Market Maker
1099514481616,42420,4007,crptomonkeys,Common,The Market Maker
