asset_id,template_id,mint,schema,rarity,name
1099800655515,528368,799,monkeystacks,Uncommon,ban.fm
1099821735695,528368,1459,monkeystacks,Uncommon,ban.fm
1099838901560,528368,1840,monkeystacks,Uncommon,ban.fm
1099812558571,532480,1239,monkeystacks,Uncommon,monKey ahead
1099821735260,534089,1466,monkeystacks,Uncommon,monKey Swag v1.91
1099820660292,598960,296,monkeystacks,Rare,Moonseeker Rover
1099851237380,653508,332,monkeystacks,Rare,monKey Swag v3.19
1099873097804,674155,1501,monkeystacks,Uncommon,Banniversary v5.91c
1099878900970,683704,253,monkeystacks,Rare,The Enfthusiast
1099886809018,711474,1157,monkeystacks,Uncommon,Pride Brick
1099913693219,742308,3125,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693406,742313,1541,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511270,742316,305,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099925486445,742319,7778,crptomonkeys,Common,Folding At Homequarters
1099919392805,769306,133,monkeystacks,Uncommon,monKey In Wreath
