asset_id,template_id,mint,schema,rarity,name
1099512049107,17283,213,crptomonkeys,Rare,To The Moon
1099512223585,17755,317,crptomonkeys,Rare,monKey The Frog
1099512267329,18580,394,crptomonkeys,Rare,unimonKey
1099512267108,18581,285,crptomonkeys,Rare,monKeydrop
1099512314526,19155,391,crptomonkeys,Rare,Banana Republic
1099512358773,19842,805,crptomonkeys,Uncommon,Nifty Witch
1099512362421,19842,1862,crptomonkeys,Uncommon,Nifty Witch
1099512428595,21046,341,crptomonkeys,Rare,Frankenstein's monKey
1099512471538,21700,119,crptomonkeys,Rare,monKey Krueger
1099512566759,22896,121,crptomonkeys,Uncommon,The Yellow Ritual
1099512990600,26402,1103,crptomonkeys,Uncommon,monKey King
1099513010918,27966,185,crptomonkeys,Uncommon,HODLOR!
1099513581293,28405,833,crptomonkeys,Uncommon,monKey McDuck
1099513059802,28744,125,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513581960,28744,994,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582613,42305,184,crptomonkeys,Rare,monKey Claus
1099513564327,42420,409,crptomonkeys,Common,The Market Maker
1099513583662,42420,669,crptomonkeys,Common,The Market Maker
1099513592723,42420,770,crptomonkeys,Common,The Market Maker
1099514037852,42420,1600,crptomonkeys,Common,The Market Maker
1099514040690,42420,2272,crptomonkeys,Common,The Market Maker
1099514044364,42421,4050,crptomonkeys,Common,The Bounty Hunter
1099514987030,46399,377,crptomonkeys,Rare,The Anti-Waxxer
1099514987525,48730,676,crptomonkeys,Uncommon,The Expanse
1099514987958,48873,766,crptomonkeys,Uncommon,Serenifty
1099523441616,62974,5229,crptomonkeys,Common,The Green Wizard
1099523442240,64660,4449,crptomonkeys,Common,Bear monKey
1099523446019,73931,812,crptomonkeys,Uncommon,Llama monKey
1099521853544,90191,192,crptomonkeys,Uncommon,ClucKey
1099539094721,106640,4205,crptomonkeys,Common,The Nifty Shopper
1099539113528,140743,682,crptomonkeys,Uncommon,Uncommon Pizza
1099565007426,256179,2153,crptomonkeys,Common,The Red Wizard
1099566067848,289324,720,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467811,318474,420,crptomonkeys,Uncommon,neomonKey
1099574781873,338950,991,crptomonkeys,Uncommon,spooKey
1099573120691,339228,288,monkeystacks,Common,monKeyprinter BRRrain
1099573131062,339228,6653,monkeystacks,Common,monKeyprinter BRRrain
1099573146064,339233,746,monkeystacks,Uncommon,spooKey Badge 2021
1099580307786,351580,256,crptomonkeys,Rare,The Purple Wizard
1099580308518,359784,473,crptomonkeys,Uncommon,The Urban Jungle
1099582983203,373212,378,monkeystacks,Rare,Dungeons & Banano D20
1099585407449,378797,1736,monkeystacks,Uncommon,neon monKey
1099594977153,400511,790,crptomonkeys,Uncommon,DYOR monKey
1099604651307,410375,2259,crptomonkeys,Common,New Year's monKey (2022)
1099637988235,439058,838,crptomonkeys,Uncommon,Banano Sunday
1099672352327,454978,480,monkeystacks,Uncommon,Bob monKey
1099683491093,471509,1451,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089327,471514,218,crptomonkeys,Rare,The Match Maker
1099800675675,532825,1036,crptomonkeys,Uncommon,Next Gen monKey
1099836743529,617504,2072,crptomonkeys,Common,Banspiracy
1099836745359,617508,1115,crptomonkeys,Uncommon,Lights Off
1099841372675,640424,1598,crptomonkeys,Common,The Custodian
1099849651513,648922,227,crptomonkeys,Rare,MonKey Generator
1099902968811,742319,2430,crptomonkeys,Common,Folding At Homequarters
1099925489780,783650,1605,crptomonkeys,Common,McMNKY
