asset_id,template_id,mint,schema,rarity,name
1099837551625,528368,1772,monkeystacks,Uncommon,ban.fm
1099840685381,640424,374,crptomonkeys,Common,The Custodian
1099863251486,660150,419,monkeystacks,Rare,Tip Prize
1099878897648,674148,54,monkeystacks,Rare,The Movies Combo
1099873078051,674151,96,monkeystacks,Rare,Banniversary v5.91a
1099873080053,674183,293,monkeystacks,Uncommon,Banniversary v5.91d
1099917865591,742319,4958,crptomonkeys,Common,Folding At Homequarters
1099919266742,742319,5199,crptomonkeys,Common,Folding At Homequarters
1099919766561,742322,1776,crptomonkeys,Uncommon,5th Banniversary
1099917732876,758154,404,monkeystacks,Rare,Batmon
1099919336817,765772,232,monkeystacks,Rare,Ban N' Chips
1099919336315,765773,343,monkeystacks,Rare,monKey Gamer Award
1099925537819,769306,1179,monkeystacks,Uncommon,monKey In Wreath
1099925537973,770029,333,monkeystacks,Rare,Ban-chan In Sand
1099919640039,770566,90,monkeystacks,Epic,The Gift Of Potassium
1099930572114,789153,283,monkeystacks,Rare,Eggster 2024
1099930569266,789638,1225,monkeystacks,Uncommon,Banniversary v6.91b
