asset_id,template_id,mint,schema,rarity,name
1099513042623,22896,1759,crptomonkeys,Uncommon,The Yellow Ritual
1099513011975,26402,1484,crptomonkeys,Uncommon,monKey King
1099513011887,27966,918,crptomonkeys,Uncommon,HODLOR!
1099513274321,27966,1463,crptomonkeys,Uncommon,HODLOR!
1099513059799,28744,122,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564549,42421,294,crptomonkeys,Common,The Bounty Hunter
1099514989134,49849,1107,crptomonkeys,Common,Miner monKey
1099523440688,62974,4507,crptomonkeys,Common,The Green Wizard
1099539096223,108484,5900,crptomonkeys,Common,Planet Banance
1099573122725,339228,1421,monkeystacks,Common,monKeyprinter BRRrain
1099573130900,339228,6570,monkeystacks,Common,monKeyprinter BRRrain
1099580310230,359784,748,crptomonkeys,Uncommon,The Urban Jungle
1099929864104,788866,517,crptomonkeys,Uncommon,monKey Hiker
