asset_id,template_id,mint,schema,rarity,name
1099527387280,108484,4609,crptomonkeys,Common,Planet Banance
1099919340342,595229,8731,crptomonkeys,Common,Jungle Gym
1099902951028,742308,1712,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084435,742308,2823,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693306,742308,3208,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836609,742308,3410,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271165,742308,4884,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832716,742308,6883,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698067,742313,376,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698883,742313,778,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837014,742313,1705,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659237,742316,409,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966256,742319,1155,crptomonkeys,Common,Folding At Homequarters
1099902966342,742319,1238,crptomonkeys,Common,Folding At Homequarters
1099902967485,742319,1465,crptomonkeys,Common,Folding At Homequarters
1099911510682,742319,3440,crptomonkeys,Common,Folding At Homequarters
1099911510683,742319,3441,crptomonkeys,Common,Folding At Homequarters
1099911510811,742319,3540,crptomonkeys,Common,Folding At Homequarters
1099912083672,742319,3573,crptomonkeys,Common,Folding At Homequarters
1099912083816,742319,3695,crptomonkeys,Common,Folding At Homequarters
1099912083850,742319,3726,crptomonkeys,Common,Folding At Homequarters
1099914657643,742319,3942,crptomonkeys,Common,Folding At Homequarters
1099914657850,742319,4099,crptomonkeys,Common,Folding At Homequarters
1099914657860,742319,4109,crptomonkeys,Common,Folding At Homequarters
1099917732004,742319,4350,crptomonkeys,Common,Folding At Homequarters
1099919266660,742319,5154,crptomonkeys,Common,Folding At Homequarters
1099903213843,742322,1065,crptomonkeys,Uncommon,5th Banniversary
1099903213877,742322,1081,crptomonkeys,Uncommon,5th Banniversary
1099912083947,742322,1257,crptomonkeys,Uncommon,5th Banniversary
1099914657949,742322,1362,crptomonkeys,Uncommon,5th Banniversary
1099914657986,742322,1396,crptomonkeys,Uncommon,5th Banniversary
1099914657999,742322,1409,crptomonkeys,Uncommon,5th Banniversary
1099917864966,742322,1515,crptomonkeys,Uncommon,5th Banniversary
1099905038282,745770,95,monkeystacks,Rare,Yggi the Twiggy
1099912084029,745770,282,monkeystacks,Rare,Yggi the Twiggy
1099913693812,753903,75,monkeystacks,Rare,monKey Pick'em v1.19
1099914834508,755749,144,monkeystacks,Rare,Totally Loyal monKeys
1099914834746,755749,324,monkeystacks,Rare,Totally Loyal monKeys
1099914658516,758154,79,monkeystacks,Rare,Batmon
1099917015133,763349,194,monkeystacks,Rare,SwoleGiving
1099919392834,769306,162,monkeystacks,Uncommon,monKey In Wreath
1099930569288,789638,1247,monkeystacks,Uncommon,Banniversary v6.91b
