asset_id,template_id,mint,schema,rarity,name
1099566072570,64660,9077,crptomonkeys,Common,Bear monKey
1099588391718,256179,4786,crptomonkeys,Common,The Red Wizard
1099574017124,339228,8429,monkeystacks,Common,monKeyprinter BRRrain
1099574021340,339233,1446,monkeystacks,Uncommon,spooKey Badge 2021
1099586503027,383071,407,monkeystacks,Common,x-mas 2021 #1
1099586659899,383071,1428,monkeystacks,Common,x-mas 2021 #1
1099586663357,383071,1888,monkeystacks,Common,x-mas 2021 #1
1099586666493,383071,2752,monkeystacks,Common,x-mas 2021 #1
1099587869872,383071,8174,monkeystacks,Common,x-mas 2021 #1
1099593339402,383071,8768,monkeystacks,Common,x-mas 2021 #1
1099586806240,384541,116,monkeystacks,Uncommon,x-mas 2021 #2
1099588210416,385161,277,monkeystacks,Common,x-mas 2021 #6
1099588212309,385161,1454,monkeystacks,Common,x-mas 2021 #6
1099590403362,389500,37,monkeystacks,Uncommon,x-mas 2021 #11
1099593341078,389500,1453,monkeystacks,Uncommon,x-mas 2021 #11
1099591879308,395573,387,monkeystacks,Uncommon,x-mas 2021 #16
1099642303967,440886,1023,crptomonkeys,Common,The White Wizard
