asset_id,template_id,mint,schema,rarity,name
1099559920933,42420,6635,crptomonkeys,Common,The Market Maker
1099568639322,256179,3628,crptomonkeys,Common,The Red Wizard
1099571899139,336643,1853,crptomonkeys,Common,Count Bancula
1099587127786,336643,2862,crptomonkeys,Common,Count Bancula
1099587129832,383071,7176,monkeystacks,Common,x-mas 2021 #1
1099587301209,384541,1460,monkeystacks,Uncommon,x-mas 2021 #2
1099587125617,385135,312,monkeystacks,Rare,x-mas 2021 #3
1099632868455,407032,4370,crptomonkeys,Common,frosKey
1099724875591,440886,4564,crptomonkeys,Common,The White Wizard
1099724879869,440888,1663,crptomonkeys,Uncommon,Cupid monKey
1099651574202,445482,12,monkeystacks,Rare,monKey Swag v0.19
1099651583892,445482,117,monkeystacks,Rare,monKey Swag v0.19
1099837432906,602942,821,monkeystacks,Uncommon,monKey Swag v2.91
