asset_id,template_id,mint,schema,rarity,name
1099586660074,383071,1527,monkeystacks,Common,x-mas 2021 #1
1099593339631,383071,8915,monkeystacks,Common,x-mas 2021 #1
1099587871669,385158,511,monkeystacks,Uncommon,x-mas 2021 #5
1099589211869,385161,2149,monkeystacks,Common,x-mas 2021 #6
1099589701435,385161,4286,monkeystacks,Common,x-mas 2021 #6
1099593346739,385161,5845,monkeystacks,Common,x-mas 2021 #6
1099590876517,395565,396,monkeystacks,Uncommon,x-mas 2021 #13
1099591882904,395573,685,monkeystacks,Uncommon,x-mas 2021 #16
1099593341689,395573,1355,monkeystacks,Uncommon,x-mas 2021 #16
1099594991761,395582,178,monkeystacks,Uncommon,x-mas 2021 #21
1099863444541,640705,1833,crptomonkeys,Uncommon,Banta’s Workshop
1099851314820,650332,157,monkeystacks,Rare,grammKeys 2023
1099878897808,674148,146,monkeystacks,Rare,The Movies Combo
1099913693004,755748,139,monkeystacks,Rare,Banstronaut
1099930568394,789638,513,monkeystacks,Uncommon,Banniversary v6.91b
