asset_id,template_id,mint,schema,rarity,name
1099514475440,42420,3651,crptomonkeys,Common,The Market Maker
1099514476072,42421,4698,crptomonkeys,Common,The Bounty Hunter
1099515372080,49849,4088,crptomonkeys,Common,Miner monKey
1099520410608,62974,3229,crptomonkeys,Common,The Green Wizard
1099519581523,64660,2521,crptomonkeys,Common,Bear monKey
1099542670446,106640,4271,crptomonkeys,Common,The Nifty Shopper
1099527385860,108484,3799,crptomonkeys,Common,Planet Banance
1099588391715,256179,4783,crptomonkeys,Common,The Red Wizard
1099786402164,330131,7474,crptomonkeys,Common,Tricked monKey
1099767590788,336643,7215,crptomonkeys,Common,Count Bancula
1099730265897,407032,6411,crptomonkeys,Common,frosKey
1099763879436,410375,7049,crptomonkeys,Common,New Year's monKey (2022)
1099770658168,440886,6783,crptomonkeys,Common,The White Wizard
1099816252240,595229,1838,crptomonkeys,Common,Jungle Gym
1099841378097,602961,1594,crptomonkeys,Uncommon,The Jungle
1099838722327,617507,1503,crptomonkeys,Uncommon,Lights On
1099833626104,617508,747,crptomonkeys,Uncommon,Lights Off
1099843140142,642581,1818,crptomonkeys,Uncommon,Les Incompétents
