asset_id,template_id,mint,schema,rarity,name
1099512223361,17755,120,crptomonkeys,Rare,monKey The Frog
1099512266334,18580,17,crptomonkeys,Rare,unimonKey
1099512266375,18581,15,crptomonkeys,Rare,monKeydrop
1099512358837,19842,869,crptomonkeys,Uncommon,Nifty Witch
1099512428752,21046,408,crptomonkeys,Rare,Frankenstein's monKey
1099512471882,21700,381,crptomonkeys,Rare,monKey Krueger
1099512567087,22896,446,crptomonkeys,Uncommon,The Yellow Ritual
1099512657019,23271,262,crptomonkeys,Rare,Never-Ending Halloween
1099512878986,26402,45,crptomonkeys,Uncommon,monKey King
1099513011904,27966,935,crptomonkeys,Uncommon,HODLOR!
1099513581463,28405,999,crptomonkeys,Uncommon,monKey McDuck
1099513273870,28744,777,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037950,42420,1688,crptomonkeys,Common,The Market Maker
1099514044431,42421,4116,crptomonkeys,Common,The Bounty Hunter
1099564090246,42421,7241,crptomonkeys,Common,The Bounty Hunter
1099514986981,46399,330,crptomonkeys,Rare,The Anti-Waxxer
1099514987172,46598,342,crptomonkeys,Rare,Planet of the monKeys
1099514864259,49849,293,crptomonkeys,Common,Miner monKey
1099518253720,62974,180,crptomonkeys,Common,The Green Wizard
1099520073149,62974,2931,crptomonkeys,Common,The Green Wizard
1099523441687,62974,5282,crptomonkeys,Common,The Green Wizard
1099564242877,62974,6535,crptomonkeys,Common,The Green Wizard
1099519207778,64660,870,crptomonkeys,Common,Bear monKey
1099523442643,64660,4752,crptomonkeys,Common,Bear monKey
1099519173584,68874,40,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409731,73931,618,crptomonkeys,Uncommon,Llama monKey
1099522513862,74000,292,crptomonkeys,Rare,O`Patrick The monKey
1099521506152,87604,125,crptomonkeys,Uncommon,3rd Banniversary
1099521853989,90191,531,crptomonkeys,Uncommon,ClucKey
1099564251669,106640,6900,crptomonkeys,Common,The Nifty Shopper
1099539097350,108484,6547,crptomonkeys,Common,Planet Banance
1099564394438,108484,8614,crptomonkeys,Common,Planet Banance
1099538986289,140743,289,crptomonkeys,Uncommon,Uncommon Pizza
1099539113498,140743,652,crptomonkeys,Uncommon,Uncommon Pizza
1099565007805,256179,2486,crptomonkeys,Common,The Red Wizard
1099566067862,289324,734,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626124,318474,1352,crptomonkeys,Uncommon,neomonKey
1099570781826,330131,1904,crptomonkeys,Common,Tricked monKey
1099633625255,336643,4472,crptomonkeys,Common,Count Bancula
1099573132087,339228,7203,monkeystacks,Common,monKeyprinter BRRrain
1099573138538,339229,454,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145162,339233,266,monkeystacks,Uncommon,spooKey Badge 2021
1099573160494,339248,389,monkeystacks,Uncommon,monKeyslotter (OG)
1099580307726,351580,202,crptomonkeys,Rare,The Purple Wizard
1099582983262,373212,422,monkeystacks,Rare,Dungeons & Banano D20
1099585407440,378797,1727,monkeystacks,Uncommon,neon monKey
1099592186012,395574,15,monkeystacks,Rare,x-mas 2021 #17
1099593342983,395580,236,monkeystacks,Rare,x-mas 2021 #20
1099633622054,395590,379,monkeystacks,Rare,x-mas 2021 #24
1099594976782,400511,555,crptomonkeys,Uncommon,DYOR monKey
1099633624348,400511,1575,crptomonkeys,Uncommon,DYOR monKey
1099633624599,407032,4543,crptomonkeys,Common,frosKey
1099604651835,410375,2563,crptomonkeys,Common,New Year's monKey (2022)
1099607035226,414050,40,monkeystacks,Epic,2021 BANAcademy Awards
1099609011258,415990,732,crptomonkeys,Uncommon,monKeyTV
1099633623753,415990,1575,crptomonkeys,Uncommon,monKeyTV
1099633623371,436517,316,crptomonkeys,Rare,monKey-Chan
1099637988127,439058,782,crptomonkeys,Uncommon,Banano Sunday
1099672352288,454978,441,monkeystacks,Uncommon,Bob monKey
1099683490402,471509,1224,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675709,532825,1070,crptomonkeys,Uncommon,Next Gen monKey
1099836744028,617504,2525,crptomonkeys,Common,Banspiracy
1099836745420,617508,1168,crptomonkeys,Uncommon,Lights Off
1099841372975,640424,1846,crptomonkeys,Common,The Custodian
1099841374397,640705,855,crptomonkeys,Uncommon,Banta’s Workshop
1099843138380,642581,1063,crptomonkeys,Uncommon,Les Incompétents
1099902969062,742319,2584,crptomonkeys,Common,Folding At Homequarters
