asset_id,template_id,mint,schema,rarity,name
1099512223670,17755,402,crptomonkeys,Rare,monKey The Frog
1099512354860,19842,110,crptomonkeys,Uncommon,Nifty Witch
1099512361804,19842,1416,crptomonkeys,Uncommon,Nifty Witch
1099512858784,22896,1320,crptomonkeys,Uncommon,The Yellow Ritual
1099512654313,23271,160,crptomonkeys,Rare,Never-Ending Halloween
1099512880137,26402,389,crptomonkeys,Uncommon,monKey King
1099513042532,27966,1262,crptomonkeys,Uncommon,HODLOR!
1099514014284,28405,1420,crptomonkeys,Uncommon,monKey McDuck
1099513273611,28744,526,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037998,42420,1736,crptomonkeys,Common,The Market Maker
1099564084603,42420,7687,crptomonkeys,Common,The Market Maker
1099514475849,42421,4482,crptomonkeys,Common,The Bounty Hunter
1099514754314,48730,404,crptomonkeys,Uncommon,The Expanse
1099518336996,48873,1375,crptomonkeys,Uncommon,Serenifty
1099514988754,49849,743,crptomonkeys,Common,Miner monKey
1099564241910,49849,8658,crptomonkeys,Common,Miner monKey
1099523440791,62974,4583,crptomonkeys,Common,The Green Wizard
1099564243172,62974,6809,crptomonkeys,Common,The Green Wizard
1099523442700,64660,4799,crptomonkeys,Common,Bear monKey
1099523444583,68874,773,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863248,73931,298,crptomonkeys,Uncommon,Llama monKey
1099521506523,87604,453,crptomonkeys,Uncommon,3rd Banniversary
1099521856423,90191,920,crptomonkeys,Uncommon,ClucKey
1099527365912,106640,305,crptomonkeys,Common,The Nifty Shopper
1099536590153,106640,1745,crptomonkeys,Common,The Nifty Shopper
1099539094496,106640,4034,crptomonkeys,Common,The Nifty Shopper
1099564250937,106640,6536,crptomonkeys,Common,The Nifty Shopper
1099527373624,108484,863,crptomonkeys,Common,Planet Banance
1099539097110,108484,6356,crptomonkeys,Common,Planet Banance
1099564392706,108484,7014,crptomonkeys,Common,Planet Banance
1099536588429,128521,122,crptomonkeys,Rare,Wrapped monKey
1099564396687,256179,1093,crptomonkeys,Common,The Red Wizard
1099565007999,256179,2660,crptomonkeys,Common,The Red Wizard
1099599384921,256179,5179,crptomonkeys,Common,The Red Wizard
1099570782055,330131,2093,crptomonkeys,Common,Tricked monKey
1099587743912,330131,2743,crptomonkeys,Common,Tricked monKey
1099571897930,336643,1182,crptomonkeys,Common,Count Bancula
1099571899326,336643,1996,crptomonkeys,Common,Count Bancula
1099594999483,336643,3230,crptomonkeys,Common,Count Bancula
1099574781871,338950,989,crptomonkeys,Uncommon,spooKey
1099573129210,339228,5563,monkeystacks,Common,monKeyprinter BRRrain
1099573147043,339233,1291,monkeystacks,Uncommon,spooKey Badge 2021
1099577543047,349523,1183,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580276690,362053,84,monkeystacks,Rare,monKeystuck Panda
1099585407476,378797,1763,monkeystacks,Uncommon,neon monKey
1099588392594,385161,1785,monkeystacks,Common,x-mas 2021 #6
1099589211898,385161,2178,monkeystacks,Common,x-mas 2021 #6
1099590405563,389512,365,monkeystacks,Rare,x-mas 2021 #12
1099608420075,415990,470,crptomonkeys,Uncommon,monKeyTV
1099609011414,415990,817,crptomonkeys,Uncommon,monKeyTV
1099723309329,440886,4429,crptomonkeys,Common,The White Wizard
1099648766923,444494,215,monkeystacks,Rare,monKeymatching (OG)
1099683490847,471509,1362,monkeystacks,Uncommon,Uncommon monKeyloot
1099816107081,595467,375,monkeystacks,Rare,FODL
1099836744130,617504,2618,crptomonkeys,Common,Banspiracy
1099843137871,642581,826,crptomonkeys,Uncommon,Les Incompétents
1099903176732,742322,830,crptomonkeys,Uncommon,5th Banniversary
1099925488441,783650,526,crptomonkeys,Common,McMNKY
1099929863957,788866,385,crptomonkeys,Uncommon,monKey Hiker
