asset_id,template_id,mint,schema,rarity,name
1099512984611,26402,1047,crptomonkeys,Uncommon,monKey King
1099514476673,28744,1854,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515030092,42420,5117,crptomonkeys,Common,The Market Maker
1099514475790,42421,4427,crptomonkeys,Common,The Bounty Hunter
1099515029770,48873,1117,crptomonkeys,Uncommon,Serenifty
1099515031306,49849,2336,crptomonkeys,Common,Miner monKey
1099518338994,62974,1661,crptomonkeys,Common,The Green Wizard
1099539096453,108484,6078,crptomonkeys,Common,Planet Banance
1099570780581,330131,1075,crptomonkeys,Common,Tricked monKey
1099573130562,339228,6386,monkeystacks,Common,monKeyprinter BRRrain
1099577545742,349523,3023,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604645889,407032,2357,crptomonkeys,Common,frosKey
1099824132746,602961,719,crptomonkeys,Uncommon,The Jungle
1099925488473,783650,558,crptomonkeys,Common,McMNKY
