asset_id,template_id,mint,schema,rarity,name
1099512267017,18580,244,crptomonkeys,Rare,unimonKey
1099513582760,42305,326,crptomonkeys,Rare,monKey Claus
1099514043789,42421,3545,crptomonkeys,Common,The Bounty Hunter
1099520412513,42421,5412,crptomonkeys,Common,The Bounty Hunter
1099564242164,49849,8882,crptomonkeys,Common,Miner monKey
1099518339344,62974,1996,crptomonkeys,Common,The Green Wizard
1099519209160,64660,2158,crptomonkeys,Common,Bear monKey
1099523442420,64660,4573,crptomonkeys,Common,Bear monKey
1099564248469,73931,1523,crptomonkeys,Uncommon,Llama monKey
1099564248611,73931,1635,crptomonkeys,Uncommon,Llama monKey
1099521853738,90191,331,crptomonkeys,Uncommon,ClucKey
1099527382618,108484,1521,crptomonkeys,Common,Planet Banance
1099564399132,256179,1684,crptomonkeys,Common,The Red Wizard
1099621281521,256179,5872,crptomonkeys,Common,The Red Wizard
1099667372482,256179,7233,crptomonkeys,Common,The Red Wizard
1099709651438,256179,8030,crptomonkeys,Common,The Red Wizard
1099569467711,318474,324,crptomonkeys,Uncommon,neomonKey
1099730291772,330131,6457,crptomonkeys,Common,Tricked monKey
1099573121748,339228,864,monkeystacks,Common,monKeyprinter BRRrain
1099573140293,339229,1084,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161050,339248,712,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542263,349523,734,monkeystacks,Common,monKeymining Common Loyalty Badge
1099608424403,400511,1452,crptomonkeys,Uncommon,DYOR monKey
1099667369929,400511,1654,crptomonkeys,Uncommon,DYOR monKey
1099608422903,407032,3492,crptomonkeys,Common,frosKey
1099608423374,407032,3577,crptomonkeys,Common,frosKey
1099608427861,410375,3304,crptomonkeys,Common,New Year's monKey (2022)
1099684000920,410375,5440,crptomonkeys,Common,New Year's monKey (2022)
1099800464206,410375,7935,crptomonkeys,Common,New Year's monKey (2022)
1099680097916,439058,1343,crptomonkeys,Uncommon,Banano Sunday
1099640595033,440886,600,crptomonkeys,Common,The White Wizard
1099667366985,440886,2638,crptomonkeys,Common,The White Wizard
1099730283261,440886,5689,crptomonkeys,Common,The White Wizard
1099788460628,440886,7244,crptomonkeys,Common,The White Wizard
1099800659148,440886,7913,crptomonkeys,Common,The White Wizard
1099724916545,492970,160,monkeystacks,Rare,Banano going Places
1099788459227,528364,174,monkeystacks,Uncommon,Tweetlon
1099788455566,528365,115,monkeystacks,Rare,monKey Rice
1099800654717,532675,986,monkeystacks,Uncommon,equaliKey
1099800546603,541468,2823,monkeystacks,Common,JungleTV's Time of the Year
1099800654341,541468,5367,monkeystacks,Common,JungleTV's Time of the Year
1099816252382,595229,1916,crptomonkeys,Common,Jungle Gym
1099821736576,595229,2787,crptomonkeys,Common,Jungle Gym
1099901245083,595229,8162,crptomonkeys,Common,Jungle Gym
1099847531525,602961,1662,crptomonkeys,Uncommon,The Jungle
1099919339897,602961,1895,crptomonkeys,Uncommon,The Jungle
1099851217984,617504,4837,crptomonkeys,Common,Banspiracy
1099881237259,617504,6357,crptomonkeys,Common,Banspiracy
1099891902357,617504,7610,crptomonkeys,Common,Banspiracy
1099919339380,617507,1877,crptomonkeys,Uncommon,Lights On
1099840684925,640424,174,crptomonkeys,Common,The Custodian
1099863250934,660150,115,monkeystacks,Rare,Tip Prize
1099878903817,684150,265,monkeystacks,Rare,Mother's Day 2023
1099902947464,718776,282,monkeystacks,Rare,Swole T-Energy
1099902699752,742308,707,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905046032,742308,2360,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511943,742308,2709,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271383,742308,5093,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493178,742308,7233,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493185,742308,7240,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697994,742313,348,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698836,742313,750,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902699016,742313,903,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966372,742319,1266,crptomonkeys,Common,Folding At Homequarters
1099917865226,742319,4711,crptomonkeys,Common,Folding At Homequarters
1099925365726,742319,7643,crptomonkeys,Common,Folding At Homequarters
1099914657925,742322,1338,crptomonkeys,Uncommon,5th Banniversary
1099902680118,742514,83,monkeystacks,Rare,monKey Swag v4.19
1099913693868,755748,186,monkeystacks,Rare,Banstronaut
1099913751900,755903,90,monkeystacks,Rare,Torchic Potion
1099914658329,758161,130,monkeystacks,Rare,pumpKin
1099919267628,767494,323,monkeystacks,Rare,x-mas 2023
1099919440956,769306,711,monkeystacks,Uncommon,monKey In Wreath
1099925536774,783743,222,monkeystacks,Rare,Carnival 2024
1099929813630,789152,54,monkeystacks,Rare,Easter 2024
