asset_id,template_id,mint,schema,rarity,name
1099513042922,28405,56,crptomonkeys,Uncommon,monKey McDuck
1099513273417,28405,441,crptomonkeys,Uncommon,monKey McDuck
1099514014242,28405,1384,crptomonkeys,Uncommon,monKey McDuck
1099514014299,28405,1435,crptomonkeys,Uncommon,monKey McDuck
1099513564015,42420,134,crptomonkeys,Common,The Market Maker
1099513564355,42420,437,crptomonkeys,Common,The Market Maker
1099513592753,42420,800,crptomonkeys,Common,The Market Maker
1099513898080,42420,1467,crptomonkeys,Common,The Market Maker
1099513898097,42420,1484,crptomonkeys,Common,The Market Maker
1099514040154,42420,2176,crptomonkeys,Common,The Market Maker
1099514040380,42420,2188,crptomonkeys,Common,The Market Maker
1099514041187,42420,2754,crptomonkeys,Common,The Market Maker
1099514041190,42420,2757,crptomonkeys,Common,The Market Maker
1099514756688,42420,4882,crptomonkeys,Common,The Market Maker
1099513564558,42421,303,crptomonkeys,Common,The Bounty Hunter
1099514038241,42421,1637,crptomonkeys,Common,The Bounty Hunter
1099514041903,42421,1820,crptomonkeys,Common,The Bounty Hunter
1099514042059,42421,1976,crptomonkeys,Common,The Bounty Hunter
1099514042626,42421,2425,crptomonkeys,Common,The Bounty Hunter
1099514044322,42421,4021,crptomonkeys,Common,The Bounty Hunter
1099520070803,42421,5186,crptomonkeys,Common,The Bounty Hunter
1099515030947,49849,1989,crptomonkeys,Common,Miner monKey
1099515366859,49849,3171,crptomonkeys,Common,Miner monKey
1099519581538,64660,2536,crptomonkeys,Common,Bear monKey
1099520073486,64660,3109,crptomonkeys,Common,Bear monKey
1099521770261,90191,12,crptomonkeys,Uncommon,ClucKey
1099574019101,339228,9090,monkeystacks,Common,monKeyprinter BRRrain
1099573140376,339229,1137,monkeystacks,Uncommon,Welcome to the monKeyverse
