asset_id,template_id,mint,schema,rarity,name
1099512361741,19842,1353,crptomonkeys,Uncommon,Nifty Witch
1099512630944,22896,908,crptomonkeys,Uncommon,The Yellow Ritual
1099512917891,26402,512,crptomonkeys,Uncommon,monKey King
1099513273685,28744,592,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475457,42420,3668,crptomonkeys,Common,The Market Maker
1099554064839,42421,6495,crptomonkeys,Common,The Bounty Hunter
1099520412076,49849,5459,crptomonkeys,Common,Miner monKey
1099538988970,62974,5423,crptomonkeys,Common,The Green Wizard
1099522616944,64660,4399,crptomonkeys,Common,Bear monKey
1099521507438,87604,1069,crptomonkeys,Uncommon,3rd Banniversary
1099564250241,106640,5910,crptomonkeys,Common,The Nifty Shopper
1099564252485,106640,7302,crptomonkeys,Common,The Nifty Shopper
1099527384255,108484,2620,crptomonkeys,Common,Planet Banance
1099554064626,140743,1193,crptomonkeys,Uncommon,Uncommon Pizza
1099730272148,256179,8650,crptomonkeys,Common,The Red Wizard
1099800665985,330131,8296,crptomonkeys,Common,Tricked monKey
1099812086986,336643,8617,crptomonkeys,Common,Count Bancula
1099788905611,407032,8208,crptomonkeys,Common,frosKey
1099812087450,410375,8692,crptomonkeys,Common,New Year's monKey (2022)
1099800664190,440886,8195,crptomonkeys,Common,The White Wizard
1099640607013,440888,297,crptomonkeys,Uncommon,Cupid monKey
1099824595744,595229,3576,crptomonkeys,Common,Jungle Gym
1099836743056,617504,1718,crptomonkeys,Common,Banspiracy
1099836743703,617504,2231,crptomonkeys,Common,Banspiracy
