asset_id,template_id,mint,schema,rarity,name
1099520072944,42420,5274,crptomonkeys,Common,The Market Maker
1099520412115,49849,5498,crptomonkeys,Common,Miner monKey
1099519581505,64660,2503,crptomonkeys,Common,Bear monKey
1099527384660,108484,2934,crptomonkeys,Common,Planet Banance
1099574017689,339228,8760,monkeystacks,Common,monKeyprinter BRRrain
1099573151928,339234,307,monkeystacks,Rare,monKeyconnect (OG)
1099577542788,349523,1003,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586667051,383071,3083,monkeystacks,Common,x-mas 2021 #1
1099589216386,385161,2741,monkeystacks,Common,x-mas 2021 #6
1099683440672,471509,242,monkeystacks,Uncommon,Uncommon monKeyloot
1099682847189,473581,45,monkeystacks,Rare,Masquerade Party 2022
1099837436699,614960,634,monkeystacks,Uncommon,The Toxic Bowl
