asset_id,template_id,mint,schema,rarity,name
1099554065030,42421,6639,crptomonkeys,Common,The Bounty Hunter
1099554065037,42421,6646,crptomonkeys,Common,The Bounty Hunter
1099554065041,42421,6650,crptomonkeys,Common,The Bounty Hunter
1099554065050,42421,6655,crptomonkeys,Common,The Bounty Hunter
1099554065065,42421,6670,crptomonkeys,Common,The Bounty Hunter
1099554065066,42421,6671,crptomonkeys,Common,The Bounty Hunter
1099554065077,42421,6682,crptomonkeys,Common,The Bounty Hunter
1099577545280,349523,2690,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545421,349523,2785,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545444,349523,2797,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545577,349523,2901,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545590,349523,2914,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545611,349523,2935,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546048,349523,3224,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547966,349523,4541,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548295,349523,4751,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548316,349523,4772,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548431,349523,4849,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604646385,407032,2580,crptomonkeys,Common,frosKey
1099841373939,640424,2507,crptomonkeys,Common,The Custodian
