asset_id,template_id,mint,schema,rarity,name
1099520411247,49849,4710,crptomonkeys,Common,Miner monKey
1099518337780,62974,529,crptomonkeys,Common,The Green Wizard
1099519581529,64660,2527,crptomonkeys,Common,Bear monKey
1099520074192,73931,521,crptomonkeys,Uncommon,Llama monKey
1099574781813,338950,942,crptomonkeys,Uncommon,spooKey
1099573130175,339228,6139,monkeystacks,Common,monKeyprinter BRRrain
1099573140500,339229,1222,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577541503,349523,225,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561294,349951,677,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799762,383071,4111,monkeystacks,Common,x-mas 2021 #1
1099903176303,742319,2953,crptomonkeys,Common,Folding At Homequarters
