asset_id,template_id,mint,schema,rarity,name
1099512358437,19842,491,crptomonkeys,Uncommon,Nifty Witch
1099512998792,26402,1428,crptomonkeys,Uncommon,monKey King
1099513273304,28744,338,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542669980,42420,5705,crptomonkeys,Common,The Market Maker
1099554064929,42421,6573,crptomonkeys,Common,The Bounty Hunter
1099564239778,48873,1702,crptomonkeys,Uncommon,Serenifty
1099520411773,49849,5192,crptomonkeys,Common,Miner monKey
1099518591318,62974,2320,crptomonkeys,Common,The Green Wizard
1099519652892,64660,2859,crptomonkeys,Common,Bear monKey
1099536588634,68874,1205,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248758,73931,1762,crptomonkeys,Uncommon,Llama monKey
1099536593197,106640,2120,crptomonkeys,Common,The Nifty Shopper
1099539096246,108484,5923,crptomonkeys,Common,Planet Banance
1099554064572,140743,1148,crptomonkeys,Uncommon,Uncommon Pizza
1099565008021,256179,2682,crptomonkeys,Common,The Red Wizard
1099570782226,330131,2243,crptomonkeys,Common,Tricked monKey
1099638007260,336643,4886,crptomonkeys,Common,Count Bancula
1099574781914,338950,1020,crptomonkeys,Uncommon,spooKey
1099633631374,407032,4584,crptomonkeys,Common,frosKey
1099604650822,410375,1939,crptomonkeys,Common,New Year's monKey (2022)
1099684000092,439058,1479,crptomonkeys,Uncommon,Banano Sunday
1099724877272,440886,4645,crptomonkeys,Common,The White Wizard
1099749647851,498304,1501,crptomonkeys,Uncommon,4th BANniversary
1099821736570,595229,2781,crptomonkeys,Common,Jungle Gym
1099836743331,617504,1916,crptomonkeys,Common,Banspiracy
1099841372733,640424,1639,crptomonkeys,Common,The Custodian
1099860497734,640705,1762,crptomonkeys,Uncommon,Banta’s Workshop
1099902969037,742319,2559,crptomonkeys,Common,Folding At Homequarters
1099925490038,783650,1827,crptomonkeys,Common,McMNKY
