asset_id,template_id,mint,schema,rarity,name
1099513274026,28744,924,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548502077,42420,6254,crptomonkeys,Common,The Market Maker
1099520412471,42421,5372,crptomonkeys,Common,The Bounty Hunter
1099564238685,48730,1373,crptomonkeys,Uncommon,The Expanse
1099520411230,49849,4694,crptomonkeys,Common,Miner monKey
1099564240577,49849,7414,crptomonkeys,Common,Miner monKey
1099561002127,62974,6322,crptomonkeys,Common,The Green Wizard
1099542670359,64660,5363,crptomonkeys,Common,Bear monKey
1099527366557,106640,734,crptomonkeys,Common,The Nifty Shopper
1099539097396,108484,6583,crptomonkeys,Common,Planet Banance
1099564914383,256179,1853,crptomonkeys,Common,The Red Wizard
1099791999178,256179,9109,crptomonkeys,Common,The Red Wizard
1099684003478,330131,5222,crptomonkeys,Common,Tricked monKey
1099809447177,330131,8431,crptomonkeys,Common,Tricked monKey
1099680099659,336643,5261,crptomonkeys,Common,Count Bancula
1099838900452,336643,8908,crptomonkeys,Common,Count Bancula
1099573127891,339228,4613,monkeystacks,Common,monKeyprinter BRRrain
1099573161351,339248,922,monkeystacks,Uncommon,monKeyslotter (OG)
1099577548034,349523,4570,monkeystacks,Common,monKeymining Common Loyalty Badge
1099582982054,373212,283,monkeystacks,Rare,Dungeons & Banano D20
1099585407623,378797,1841,monkeystacks,Uncommon,neon monKey
1099586663848,383071,2253,monkeystacks,Common,x-mas 2021 #1
1099587871705,385158,547,monkeystacks,Uncommon,x-mas 2021 #5
1099595584553,385161,7782,monkeystacks,Common,x-mas 2021 #6
1099589213038,389482,1555,monkeystacks,Uncommon,x-mas 2021 #7
1099589699039,389493,513,monkeystacks,Uncommon,x-mas 2021 #10
1099590877346,395565,869,monkeystacks,Uncommon,x-mas 2021 #13
1099632867139,407032,4127,crptomonkeys,Common,frosKey
1099680099049,407032,5623,crptomonkeys,Common,frosKey
1099684000980,410375,5500,crptomonkeys,Common,New Year's monKey (2022)
1099800464119,410375,7901,crptomonkeys,Common,New Year's monKey (2022)
1099800659597,410375,8026,crptomonkeys,Common,New Year's monKey (2022)
1099626221297,430770,876,monkeystacks,Uncommon,Yellow Prussian
1099684000093,439058,1480,crptomonkeys,Uncommon,Banano Sunday
1099642309022,440886,2065,crptomonkeys,Common,The White Wizard
1099809446929,440886,8469,crptomonkeys,Common,The White Wizard
1099683490418,471509,1240,monkeystacks,Uncommon,Uncommon monKeyloot
1099788900349,471514,393,crptomonkeys,Rare,The Match Maker
1099682839454,472782,114,monkeystacks,Rare,monKey Swag v0.91
1099715200715,489525,90,monkeystacks,Rare,grammKey
1099788909078,527529,989,monkeystacks,Uncommon,monKey Earth
1099821736293,527529,1676,monkeystacks,Uncommon,monKey Earth
1099830125349,527529,1758,monkeystacks,Uncommon,monKey Earth
1099787154092,527534,468,monkeystacks,Uncommon,selfKey
1099812557648,527534,1533,monkeystacks,Uncommon,selfKey
1099788896969,528362,309,monkeystacks,Rare,Full Tilt monKey
1099788897664,528364,486,monkeystacks,Uncommon,Tweetlon
1099800657794,528364,1171,monkeystacks,Uncommon,Tweetlon
1099812558234,528368,1221,monkeystacks,Uncommon,ban.fm
1099821735640,532480,1689,monkeystacks,Uncommon,monKey ahead
1099800303220,532675,767,monkeystacks,Uncommon,equaliKey
1099812562004,532675,1594,monkeystacks,Uncommon,equaliKey
1099830125789,532675,1779,monkeystacks,Uncommon,equaliKey
1099812087863,532825,1454,crptomonkeys,Uncommon,Next Gen monKey
1099796209249,534089,72,monkeystacks,Uncommon,monKey Swag v1.91
1099816247525,534089,1122,monkeystacks,Uncommon,monKey Swag v1.91
1099838721540,534089,1693,monkeystacks,Uncommon,monKey Swag v1.91
1099800312159,541468,277,monkeystacks,Common,JungleTV's Time of the Year
1099800548228,541468,4155,monkeystacks,Common,JungleTV's Time of the Year
1099800562119,541468,4528,monkeystacks,Common,JungleTV's Time of the Year
