asset_id,template_id,mint,schema,rarity,name
1099513583679,42420,686,crptomonkeys,Common,The Market Maker
1099513641633,42421,1086,crptomonkeys,Common,The Bounty Hunter
1099514989066,49849,1039,crptomonkeys,Common,Miner monKey
1099527385419,108484,3489,crptomonkeys,Common,Planet Banance
1099527385511,108484,3558,crptomonkeys,Common,Planet Banance
1099527385831,108484,3770,crptomonkeys,Common,Planet Banance
1099571898655,336643,1643,crptomonkeys,Common,Count Bancula
1099573129765,339228,5930,monkeystacks,Common,monKeyprinter BRRrain
1099573140007,339229,877,monkeystacks,Uncommon,Welcome to the monKeyverse
1099585404873,378797,638,monkeystacks,Uncommon,neon monKey
1099586663650,383071,2096,monkeystacks,Common,x-mas 2021 #1
1099586805228,383071,6794,monkeystacks,Common,x-mas 2021 #1
1099586805467,383071,6952,monkeystacks,Common,x-mas 2021 #1
