asset_id,template_id,mint,schema,rarity,name
1099684004553,256179,7578,crptomonkeys,Common,The Red Wizard
1099767591484,330131,7119,crptomonkeys,Common,Tricked monKey
1099787156538,330131,7528,crptomonkeys,Common,Tricked monKey
1099730286008,407032,6800,crptomonkeys,Common,frosKey
1099767587604,410375,7282,crptomonkeys,Common,New Year's monKey (2022)
1099709646227,440886,3796,crptomonkeys,Common,The White Wizard
1099730278535,440886,5389,crptomonkeys,Common,The White Wizard
1099800655996,528364,874,monkeystacks,Uncommon,Tweetlon
1099788899085,528368,408,monkeystacks,Uncommon,ban.fm
1099800653755,541468,5098,monkeystacks,Common,JungleTV's Time of the Year
1099812556561,541468,7082,monkeystacks,Common,JungleTV's Time of the Year
1099833625409,541468,8159,monkeystacks,Common,JungleTV's Time of the Year
1099816251867,595229,1674,crptomonkeys,Common,Jungle Gym
1099833625260,602002,1118,monkeystacks,Uncommon,Jojo Market
