asset_id,template_id,mint,schema,rarity,name
1099513274121,28405,567,crptomonkeys,Uncommon,monKey McDuck
1099548497393,42420,6145,crptomonkeys,Common,The Market Maker
1099548501935,42420,6197,crptomonkeys,Common,The Market Maker
1099548502009,42420,6227,crptomonkeys,Common,The Market Maker
1099514044174,42421,3922,crptomonkeys,Common,The Bounty Hunter
1099514476114,42421,4737,crptomonkeys,Common,The Bounty Hunter
1099518338283,62974,1008,crptomonkeys,Common,The Green Wizard
1099543024786,62974,5940,crptomonkeys,Common,The Green Wizard
1099519209804,64660,2396,crptomonkeys,Common,Bear monKey
1099523442269,64660,4478,crptomonkeys,Common,Bear monKey
1099525258326,106640,33,crptomonkeys,Common,The Nifty Shopper
1099574024667,256179,4506,crptomonkeys,Common,The Red Wizard
1099608426343,256179,5618,crptomonkeys,Common,The Red Wizard
1099667370824,336643,5098,crptomonkeys,Common,Count Bancula
1099684003294,336643,5491,crptomonkeys,Common,Count Bancula
1099767589392,336643,7022,crptomonkeys,Common,Count Bancula
1099812086910,336643,8558,crptomonkeys,Common,Count Bancula
1099573127479,339228,4355,monkeystacks,Common,monKeyprinter BRRrain
1099574017949,339228,8925,monkeystacks,Common,monKeyprinter BRRrain
1099573138249,339229,365,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020633,339229,1797,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160902,339248,607,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538203,349521,1445,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099580275991,362053,17,monkeystacks,Rare,monKeystuck Panda
1099586664147,383071,2417,monkeystacks,Common,x-mas 2021 #1
1099586667407,383071,3248,monkeystacks,Common,x-mas 2021 #1
1099586983952,384541,1133,monkeystacks,Uncommon,x-mas 2021 #2
1099588392437,385161,1663,monkeystacks,Common,x-mas 2021 #6
1099589212148,385161,2343,monkeystacks,Common,x-mas 2021 #6
1099589212305,385161,2472,monkeystacks,Common,x-mas 2021 #6
1099608424437,400511,1486,crptomonkeys,Uncommon,DYOR monKey
1099608423345,407032,3548,crptomonkeys,Common,frosKey
1099621279132,407032,3915,crptomonkeys,Common,frosKey
1099638008556,407032,5003,crptomonkeys,Common,frosKey
1099684001258,407032,5691,crptomonkeys,Common,frosKey
1099709647979,407032,6095,crptomonkeys,Common,frosKey
1099786402281,407032,7847,crptomonkeys,Common,frosKey
1099800664939,407032,8491,crptomonkeys,Common,frosKey
1099809447782,407032,8674,crptomonkeys,Common,frosKey
1099604652104,410375,2634,crptomonkeys,Common,New Year's monKey (2022)
1099608427859,410375,3302,crptomonkeys,Common,New Year's monKey (2022)
1099709653973,410375,5929,crptomonkeys,Common,New Year's monKey (2022)
1099626221621,430770,902,monkeystacks,Uncommon,Yellow Prussian
1099680097681,440886,3016,crptomonkeys,Common,The White Wizard
1099680097707,440886,3042,crptomonkeys,Common,The White Wizard
1099683999438,440886,3202,crptomonkeys,Common,The White Wizard
1099648767369,444494,307,monkeystacks,Rare,monKeymatching (OG)
1099672357674,454978,1021,monkeystacks,Uncommon,Bob monKey
1099683491326,471509,1550,monkeystacks,Uncommon,Uncommon monKeyloot
1099704007652,485986,368,monkeystacks,Rare,Academy monKey 2022
1099812559655,534089,893,monkeystacks,Uncommon,monKey Swag v1.91
1099830125896,534089,1568,monkeystacks,Uncommon,monKey Swag v1.91
1099800654440,541468,5429,monkeystacks,Common,JungleTV's Time of the Year
1099800658621,541468,5474,monkeystacks,Common,JungleTV's Time of the Year
1099816242786,595229,1062,crptomonkeys,Common,Jungle Gym
1099830127607,595229,4051,crptomonkeys,Common,Jungle Gym
1099837438580,602961,1361,crptomonkeys,Uncommon,The Jungle
1099831724866,614882,391,monkeystacks,Rare,Scary Times
1099833624712,614960,480,monkeystacks,Uncommon,The Toxic Bowl
1099836743496,617504,2050,crptomonkeys,Common,Banspiracy
1099839687122,638609,412,monkeystacks,Rare,x-mas Morning
1099891903649,640424,7495,crptomonkeys,Common,The Custodian
1099886808198,711474,451,monkeystacks,Uncommon,Pride Brick
1099902953484,742308,2025,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836725,742308,3453,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914837015,742313,1706,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912242884,752470,85,monkeystacks,Rare,monKey Pick'em v0.19
1099914658289,758161,102,monkeystacks,Rare,pumpKin
