asset_id,template_id,mint,schema,rarity,name
1099541274955,108484,6803,crptomonkeys,Common,Planet Banance
1099588212039,385161,1270,monkeystacks,Common,x-mas 2021 #6
1099590867342,385161,4425,monkeystacks,Common,x-mas 2021 #6
1099590868258,385161,4652,monkeystacks,Common,x-mas 2021 #6
1099589701593,389482,1770,monkeystacks,Uncommon,x-mas 2021 #7
1099589693434,389493,65,monkeystacks,Uncommon,x-mas 2021 #10
1099589702485,389493,1526,monkeystacks,Uncommon,x-mas 2021 #10
1099590866448,389500,686,monkeystacks,Uncommon,x-mas 2021 #11
1099593344808,389500,1776,monkeystacks,Uncommon,x-mas 2021 #11
1099593344281,395565,1842,monkeystacks,Uncommon,x-mas 2021 #13
1099592186903,395574,289,monkeystacks,Rare,x-mas 2021 #17
1099595584173,395582,1904,monkeystacks,Uncommon,x-mas 2021 #21
1099594991120,400511,1065,crptomonkeys,Uncommon,DYOR monKey
1099596810490,404373,556,crptomonkeys,Uncommon,Abominable monKey
