asset_id,template_id,mint,schema,rarity,name
1099512223553,17755,285,crptomonkeys,Rare,monKey The Frog
1099512269319,18668,84,crptomonkeys,Rare,supermonKey
1099512362368,19842,1809,crptomonkeys,Uncommon,Nifty Witch
1099512362375,19842,1816,crptomonkeys,Uncommon,Nifty Witch
1099512566771,22896,133,crptomonkeys,Uncommon,The Yellow Ritual
1099512941954,26402,621,crptomonkeys,Uncommon,monKey King
1099514473037,26402,1728,crptomonkeys,Uncommon,monKey King
1099513581320,28405,860,crptomonkeys,Uncommon,monKey McDuck
1099514987769,48730,911,crptomonkeys,Uncommon,The Expanse
1099514988229,48873,1019,crptomonkeys,Uncommon,Serenifty
1099519652734,62974,2825,crptomonkeys,Common,The Green Wizard
1099523441155,62974,4875,crptomonkeys,Common,The Green Wizard
1099523444443,68874,663,crptomonkeys,Uncommon,Hitchhiker monKey
1099539097009,108484,6264,crptomonkeys,Common,Planet Banance
1099573121170,339228,584,monkeystacks,Common,monKeyprinter BRRrain
1099573124687,339228,2641,monkeystacks,Common,monKeyprinter BRRrain
1099573145784,339233,588,monkeystacks,Uncommon,spooKey Badge 2021
1099585404256,378797,331,monkeystacks,Uncommon,neon monKey
1099586663725,383071,2165,monkeystacks,Common,x-mas 2021 #1
1099836744016,617504,2513,crptomonkeys,Common,Banspiracy
1099903176658,742322,796,crptomonkeys,Uncommon,5th Banniversary
1099918930619,760016,503,crptomonkeys,Uncommon,monKey Player One
1099925487820,776258,290,crptomonkeys,Uncommon,Brigade monKey
1099925488505,783650,587,crptomonkeys,Common,McMNKY
