asset_id,template_id,mint,schema,rarity,name
1099522617428,42420,5466,crptomonkeys,Common,The Market Maker
1099527372342,108484,446,crptomonkeys,Common,Planet Banance
1099565310233,286919,1234,crptomonkeys,Uncommon,Pool Party
1099571899446,336643,2089,crptomonkeys,Common,Count Bancula
1099891901543,617504,7477,crptomonkeys,Common,Banspiracy
1099889491458,640424,7316,crptomonkeys,Common,The Custodian
1099917865325,742319,4803,crptomonkeys,Common,Folding At Homequarters
1099919266457,760016,1376,crptomonkeys,Uncommon,monKey Player One
1099919440768,769306,586,monkeystacks,Uncommon,monKey In Wreath
1099925486319,783650,110,crptomonkeys,Common,McMNKY
1099929491130,788866,34,crptomonkeys,Uncommon,monKey Hiker
