asset_id,template_id,mint,schema,rarity,name
1099885608313,595229,7485,crptomonkeys,Common,Jungle Gym
1099891903096,617504,7926,crptomonkeys,Common,Banspiracy
1099891903862,640424,7672,crptomonkeys,Common,The Custodian
1099885606746,708240,172,monkeystacks,Rare,Victory Petals
1099889490784,711474,1691,monkeystacks,Uncommon,Pride Brick
1099902952642,742308,1902,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698531,742313,551,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434537,742316,85,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911511244,742316,279,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966124,742319,1054,crptomonkeys,Common,Folding At Homequarters
1099919338132,742319,5775,crptomonkeys,Common,Folding At Homequarters
1099902949871,742509,248,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099912084045,745770,298,monkeystacks,Rare,Yggi the Twiggy
1099919269499,752754,400,monkeystacks,Rare,monKey Pick'em v0.91
1099913751890,755903,83,monkeystacks,Rare,Torchic Potion
