asset_id,template_id,mint,schema,rarity,name
1099512567381,22896,740,crptomonkeys,Uncommon,The Yellow Ritual
1099512951200,26402,992,crptomonkeys,Uncommon,monKey King
1099513048948,28405,242,crptomonkeys,Uncommon,monKey McDuck
1099514755678,42420,4262,crptomonkeys,Common,The Market Maker
1099514042803,42421,2594,crptomonkeys,Common,The Bounty Hunter
1099515371478,48730,1165,crptomonkeys,Uncommon,The Expanse
1099515029722,48873,1070,crptomonkeys,Uncommon,Serenifty
1099515366614,49849,2952,crptomonkeys,Common,Miner monKey
1099520411122,49849,4596,crptomonkeys,Common,Miner monKey
1099520411188,49849,4652,crptomonkeys,Common,Miner monKey
1099520411324,49849,4784,crptomonkeys,Common,Miner monKey
1099520411365,49849,4819,crptomonkeys,Common,Miner monKey
1099520411431,49849,4883,crptomonkeys,Common,Miner monKey
1099517964224,57993,73,crptomonkeys,Rare,Bull monKey
1099518337099,62974,250,crptomonkeys,Common,The Green Wizard
1099519207095,64660,314,crptomonkeys,Common,Bear monKey
1099519207364,64660,537,crptomonkeys,Common,Bear monKey
1099519207414,64660,569,crptomonkeys,Common,Bear monKey
1099519207424,64660,579,crptomonkeys,Common,Bear monKey
1099522512098,64660,3696,crptomonkeys,Common,Bear monKey
1099522512112,64660,3710,crptomonkeys,Common,Bear monKey
1099522512115,64660,3713,crptomonkeys,Common,Bear monKey
1099522512120,64660,3718,crptomonkeys,Common,Bear monKey
1099522512123,64660,3721,crptomonkeys,Common,Bear monKey
1099522512126,64660,3724,crptomonkeys,Common,Bear monKey
1099522512128,64660,3726,crptomonkeys,Common,Bear monKey
1099522512129,64660,3727,crptomonkeys,Common,Bear monKey
1099522512143,64660,3735,crptomonkeys,Common,Bear monKey
1099522512145,64660,3737,crptomonkeys,Common,Bear monKey
1099522512146,64660,3738,crptomonkeys,Common,Bear monKey
1099522512150,64660,3742,crptomonkeys,Common,Bear monKey
1099522512158,64660,3750,crptomonkeys,Common,Bear monKey
1099522512159,64660,3751,crptomonkeys,Common,Bear monKey
1099522512160,64660,3752,crptomonkeys,Common,Bear monKey
1099522512163,64660,3755,crptomonkeys,Common,Bear monKey
1099522512168,64660,3760,crptomonkeys,Common,Bear monKey
1099522512169,64660,3761,crptomonkeys,Common,Bear monKey
1099522512170,64660,3762,crptomonkeys,Common,Bear monKey
1099522512177,64660,3769,crptomonkeys,Common,Bear monKey
1099522512179,64660,3771,crptomonkeys,Common,Bear monKey
1099522512183,64660,3775,crptomonkeys,Common,Bear monKey
1099522512184,64660,3776,crptomonkeys,Common,Bear monKey
1099522512190,64660,3782,crptomonkeys,Common,Bear monKey
1099522512215,64660,3790,crptomonkeys,Common,Bear monKey
1099522512216,64660,3791,crptomonkeys,Common,Bear monKey
1099519206831,68874,104,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409972,68874,574,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367379,68874,1047,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409717,73931,606,crptomonkeys,Uncommon,Llama monKey
1099520409555,74000,179,crptomonkeys,Rare,O`Patrick The monKey
1099522511844,90191,1073,crptomonkeys,Uncommon,ClucKey
1099522511881,90191,1104,crptomonkeys,Uncommon,ClucKey
1099522511888,90191,1111,crptomonkeys,Uncommon,ClucKey
1099522511891,90191,1114,crptomonkeys,Uncommon,ClucKey
1099522511892,90191,1115,crptomonkeys,Uncommon,ClucKey
1099522511899,90191,1122,crptomonkeys,Uncommon,ClucKey
1099522511904,90191,1127,crptomonkeys,Uncommon,ClucKey
1099522511906,90191,1129,crptomonkeys,Uncommon,ClucKey
1099527367838,106640,857,crptomonkeys,Common,The Nifty Shopper
1099527367849,106640,868,crptomonkeys,Common,The Nifty Shopper
1099527373158,108484,538,crptomonkeys,Common,Planet Banance
1099527373629,108484,868,crptomonkeys,Common,Planet Banance
1099527373687,108484,907,crptomonkeys,Common,Planet Banance
1099565310445,286919,1430,crptomonkeys,Uncommon,Pool Party
1099569467590,318474,221,crptomonkeys,Uncommon,neomonKey
1099571898227,336643,1336,crptomonkeys,Common,Count Bancula
1099574782037,338950,1113,crptomonkeys,Uncommon,spooKey
1099577538201,349521,1443,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538259,349521,1475,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538346,349521,1517,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541901,349523,497,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528857,349945,1,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562220,349951,1283,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405241,378797,848,monkeystacks,Uncommon,neon monKey
1099585407281,378797,1686,monkeystacks,Uncommon,neon monKey
1099586800939,383071,4715,monkeystacks,Common,x-mas 2021 #1
1099604647735,407032,3185,crptomonkeys,Common,frosKey
1099683489800,471509,1011,monkeystacks,Uncommon,Uncommon monKeyloot
1099838901671,528368,1874,monkeystacks,Uncommon,ban.fm
1099902968774,742319,2393,crptomonkeys,Common,Folding At Homequarters
1099903176606,742322,762,crptomonkeys,Uncommon,5th Banniversary
1099925489390,783650,1234,crptomonkeys,Common,McMNKY
