asset_id,template_id,mint,schema,rarity,name
1099812086731,330131,8694,crptomonkeys,Common,Tricked monKey
1099809447750,407032,8643,crptomonkeys,Common,frosKey
1099812087503,440886,8524,crptomonkeys,Common,The White Wizard
1099763863829,513046,135,crptomonkeys,Rare,hngKey
1099812557780,528364,1302,monkeystacks,Uncommon,Tweetlon
1099821735723,528368,1487,monkeystacks,Uncommon,ban.fm
1099812555690,541468,6518,monkeystacks,Common,JungleTV's Time of the Year
1099812556584,541468,7102,monkeystacks,Common,JungleTV's Time of the Year
1099812556695,541468,7209,monkeystacks,Common,JungleTV's Time of the Year
1099812556982,541468,7382,monkeystacks,Common,JungleTV's Time of the Year
1099821734847,541468,7633,monkeystacks,Common,JungleTV's Time of the Year
1099816113486,595229,545,crptomonkeys,Common,Jungle Gym
1099821736450,595229,2690,crptomonkeys,Common,Jungle Gym
1099821736518,595229,2745,crptomonkeys,Common,Jungle Gym
1099816235206,596383,370,monkeystacks,Rare,Perfect Match
1099822765736,602002,788,monkeystacks,Uncommon,Jojo Market
1099823092598,602830,1,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823095190,602830,257,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823348059,602939,94,monkeystacks,Rare,Potassium Market
