asset_id,template_id,mint,schema,rarity,name
1099512358916,19842,943,crptomonkeys,Uncommon,Nifty Witch
1099512566695,22896,66,crptomonkeys,Uncommon,The Yellow Ritual
1099512917907,26402,528,crptomonkeys,Uncommon,monKey King
1099513274329,27966,1471,crptomonkeys,Uncommon,HODLOR!
1099514480890,28405,1644,crptomonkeys,Uncommon,monKey McDuck
1099513582001,28744,1032,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513898024,42305,409,crptomonkeys,Rare,monKey Claus
1099514475200,42420,3420,crptomonkeys,Common,The Market Maker
1099520412329,42421,5241,crptomonkeys,Common,The Bounty Hunter
1099564091302,42421,7925,crptomonkeys,Common,The Bounty Hunter
1099514481289,46398,218,crptomonkeys,Rare,The Pro-Waxxer
1099518337390,48730,1201,crptomonkeys,Uncommon,The Expanse
1099515029752,48873,1100,crptomonkeys,Uncommon,Serenifty
1099515366682,49849,3013,crptomonkeys,Common,Miner monKey
1099564240437,49849,7283,crptomonkeys,Common,Miner monKey
1099564240893,49849,7720,crptomonkeys,Common,Miner monKey
1099519581335,62974,2467,crptomonkeys,Common,The Green Wizard
1099543024782,62974,5936,crptomonkeys,Common,The Green Wizard
1099561002069,62974,6278,crptomonkeys,Common,The Green Wizard
1099564243210,62974,6847,crptomonkeys,Common,The Green Wizard
1099518673544,64660,291,crptomonkeys,Common,Bear monKey
1099527367377,68874,1045,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409719,73931,608,crptomonkeys,Uncommon,Llama monKey
1099520409741,73931,628,crptomonkeys,Uncommon,Llama monKey
1099520409755,73931,642,crptomonkeys,Uncommon,Llama monKey
1099564248463,73931,1517,crptomonkeys,Uncommon,Llama monKey
1099520409644,74000,215,crptomonkeys,Rare,O`Patrick The monKey
1099521507949,87604,1423,crptomonkeys,Uncommon,3rd Banniversary
1099521855904,90191,662,crptomonkeys,Uncommon,ClucKey
1099527366456,106640,649,crptomonkeys,Common,The Nifty Shopper
1099527366547,106640,724,crptomonkeys,Common,The Nifty Shopper
1099527367830,106640,849,crptomonkeys,Common,The Nifty Shopper
1099538609644,106640,2357,crptomonkeys,Common,The Nifty Shopper
1099538987592,106640,2780,crptomonkeys,Common,The Nifty Shopper
1099539094122,106640,3708,crptomonkeys,Common,The Nifty Shopper
1099542670961,106640,4389,crptomonkeys,Common,The Nifty Shopper
1099574024921,106640,9003,crptomonkeys,Common,The Nifty Shopper
1099527382788,108484,1662,crptomonkeys,Common,Planet Banance
1099539097016,108484,6271,crptomonkeys,Common,Planet Banance
1099564392914,108484,7157,crptomonkeys,Common,Planet Banance
1099564393113,108484,7345,crptomonkeys,Common,Planet Banance
1099564394588,108484,8761,crptomonkeys,Common,Planet Banance
1099536588433,128521,126,crptomonkeys,Rare,Wrapped monKey
1099538985971,140743,170,crptomonkeys,Uncommon,Uncommon Pizza
1099540401983,142163,302,crptomonkeys,Rare,Moonkie
1099565006151,248001,234,crptomonkeys,Rare,Bought The Dip
1099564914271,256179,1778,crptomonkeys,Common,The Red Wizard
1099568984055,256179,4183,crptomonkeys,Common,The Red Wizard
1099791999188,256179,9119,crptomonkeys,Common,The Red Wizard
1099566036817,286919,1556,crptomonkeys,Uncommon,Pool Party
1099569467568,318474,199,crptomonkeys,Uncommon,neomonKey
1099570638299,330131,457,crptomonkeys,Common,Tricked monKey
1099570642941,330131,565,crptomonkeys,Common,Tricked monKey
1099570781545,330131,1719,crptomonkeys,Common,Tricked monKey
1099571891639,336643,670,crptomonkeys,Common,Count Bancula
1099574781662,338950,838,crptomonkeys,Uncommon,spooKey
1099573127432,339228,4321,monkeystacks,Common,monKeyprinter BRRrain
1099573127433,339228,4322,monkeystacks,Common,monKeyprinter BRRrain
1099573247292,339228,7708,monkeystacks,Common,monKeyprinter BRRrain
1099574017333,339228,8574,monkeystacks,Common,monKeyprinter BRRrain
1099573138225,339229,348,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145847,339233,622,monkeystacks,Uncommon,spooKey Badge 2021
1099573151602,339234,105,monkeystacks,Rare,monKeyconnect (OG)
1099573160654,339248,485,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162272,339248,1284,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538062,349521,1383,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099580278917,362053,220,monkeystacks,Rare,monKeystuck Panda
1099586666749,383071,2897,monkeystacks,Common,x-mas 2021 #1
1099586798522,383071,3327,monkeystacks,Common,x-mas 2021 #1
1099594975383,400511,467,crptomonkeys,Uncommon,DYOR monKey
1099604652134,410375,2664,crptomonkeys,Common,New Year's monKey (2022)
1099635152107,438366,174,monkeystacks,Rare,monKey Cat
1099635152283,438366,258,monkeystacks,Rare,monKey Cat
1099642312695,440888,566,crptomonkeys,Uncommon,Cupid monKey
1099683490164,471509,1086,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647172,498304,1269,crptomonkeys,Uncommon,4th BANniversary
1099754223634,511069,338,monkeystacks,Rare,monKey Swag v1.19
1099796210662,532480,464,monkeystacks,Uncommon,monKey ahead
1099841366332,602830,2575,packs,,monKeypack by cryptomonKeys (2nd edition)
1099841374962,640705,1152,crptomonkeys,Uncommon,Banta’s Workshop
1099873080655,674183,660,monkeystacks,Uncommon,Banniversary v5.91d
1099902968033,742319,1839,crptomonkeys,Common,Folding At Homequarters
1099925489330,783650,1175,crptomonkeys,Common,McMNKY
1099929864242,788866,649,crptomonkeys,Uncommon,monKey Hiker
