asset_id,template_id,mint,schema,rarity,name
1099512048761,17279,31,crptomonkeys,Epic,The All-Nighter
1099512048919,17283,31,crptomonkeys,Rare,To The Moon
1099512049316,17283,365,crptomonkeys,Rare,To The Moon
1099512223642,17755,374,crptomonkeys,Rare,monKey The Frog
1099512223676,17755,408,crptomonkeys,Rare,monKey The Frog
1099512266755,18580,120,crptomonkeys,Rare,unimonKey
1099512266773,18580,128,crptomonkeys,Rare,unimonKey
1099512266457,18581,51,crptomonkeys,Rare,monKeydrop
1099512294839,18668,374,crptomonkeys,Rare,supermonKey
1099512314021,19155,36,crptomonkeys,Rare,Banana Republic
1099512314071,19155,85,crptomonkeys,Rare,Banana Republic
1099512314126,19155,138,crptomonkeys,Rare,Banana Republic
1099512359049,19842,1076,crptomonkeys,Uncommon,Nifty Witch
1099512362492,19842,1919,crptomonkeys,Uncommon,Nifty Witch
1099512428155,21046,21,crptomonkeys,Rare,Frankenstein's monKey
1099512428282,21046,148,crptomonkeys,Rare,Frankenstein's monKey
1099512428339,21046,204,crptomonkeys,Rare,Frankenstein's monKey
1099512466713,21270,54,crptomonkeys,Epic,monKey Brrrains
1099512471832,21700,331,crptomonkeys,Rare,monKey Krueger
1099512514784,22259,85,crptomonkeys,Epic,mummKey
1099512566796,22896,156,crptomonkeys,Uncommon,The Yellow Ritual
1099512566954,22896,313,crptomonkeys,Uncommon,The Yellow Ritual
1099512946784,22896,1437,crptomonkeys,Uncommon,The Yellow Ritual
1099512660862,23271,349,crptomonkeys,Rare,Never-Ending Halloween
1099512957607,23271,422,crptomonkeys,Rare,Never-Ending Halloween
1099512879113,26402,167,crptomonkeys,Uncommon,monKey King
1099512938678,26402,616,crptomonkeys,Uncommon,monKey King
1099513001933,27563,268,crptomonkeys,Rare,The monKeylorian
1099513011393,27966,526,crptomonkeys,Uncommon,HODLOR!
1099513023654,27966,1127,crptomonkeys,Uncommon,HODLOR!
1099513048846,27966,1383,crptomonkeys,Uncommon,HODLOR!
1099513043001,28405,124,crptomonkeys,Uncommon,monKey McDuck
1099513269655,28405,387,crptomonkeys,Uncommon,monKey McDuck
1099513274303,28405,738,crptomonkeys,Uncommon,monKey McDuck
1099513059867,28744,190,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273909,28744,816,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582249,28744,1278,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583259,42305,383,crptomonkeys,Rare,monKey Claus
1099513641217,42420,1361,crptomonkeys,Common,The Market Maker
1099514041659,42420,3197,crptomonkeys,Common,The Market Maker
1099514475233,42420,3453,crptomonkeys,Common,The Market Maker
1099564084606,42420,7690,crptomonkeys,Common,The Market Maker
1099513583363,42421,491,crptomonkeys,Common,The Bounty Hunter
1099513641604,42421,1057,crptomonkeys,Common,The Bounty Hunter
1099514041984,42421,1901,crptomonkeys,Common,The Bounty Hunter
1099564090318,42421,7313,crptomonkeys,Common,The Bounty Hunter
1099514480405,46398,146,crptomonkeys,Rare,The Pro-Waxxer
1099514986909,46398,393,crptomonkeys,Rare,The Pro-Waxxer
1099514481234,46399,247,crptomonkeys,Rare,The Anti-Waxxer
1099514754072,48730,172,crptomonkeys,Uncommon,The Expanse
1099514987636,48730,787,crptomonkeys,Uncommon,The Expanse
1099515397456,48730,1186,crptomonkeys,Uncommon,The Expanse
1099564239148,48730,1767,crptomonkeys,Uncommon,The Expanse
1099514754427,48873,161,crptomonkeys,Uncommon,Serenifty
1099514755419,48873,671,crptomonkeys,Uncommon,Serenifty
1099514988103,48873,895,crptomonkeys,Uncommon,Serenifty
1099515031822,48873,1213,crptomonkeys,Uncommon,Serenifty
1099514864086,49849,263,crptomonkeys,Common,Miner monKey
1099514989091,49849,1064,crptomonkeys,Common,Miner monKey
