asset_id,template_id,mint,schema,rarity,name
1099520412093,49849,5476,crptomonkeys,Common,Miner monKey
1099570638031,330131,226,crptomonkeys,Common,Tricked monKey
1099570638258,330131,416,crptomonkeys,Common,Tricked monKey
1099572978243,338950,462,crptomonkeys,Uncommon,spooKey
1099573131535,339228,6929,monkeystacks,Common,monKeyprinter BRRrain
1099586503571,383071,860,monkeystacks,Common,x-mas 2021 #1
1099586660056,383071,1509,monkeystacks,Common,x-mas 2021 #1
1099586663189,383071,1846,monkeystacks,Common,x-mas 2021 #1
1099593347601,385161,6322,monkeystacks,Common,x-mas 2021 #6
1099592186885,395574,271,monkeystacks,Rare,x-mas 2021 #17
1099595583429,395582,1335,monkeystacks,Uncommon,x-mas 2021 #21
1099598916644,404373,609,crptomonkeys,Uncommon,Abominable monKey
1099902969006,742319,2531,crptomonkeys,Common,Folding At Homequarters
