asset_id,template_id,mint,schema,rarity,name
1099512362256,19842,1701,crptomonkeys,Uncommon,Nifty Witch
1099512938513,22896,1424,crptomonkeys,Uncommon,The Yellow Ritual
1099512990622,26402,1125,crptomonkeys,Uncommon,monKey King
1099513581512,28405,1018,crptomonkeys,Uncommon,monKey McDuck
1099513641972,28744,1345,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475552,42420,3761,crptomonkeys,Common,The Market Maker
1099534399822,42420,5525,crptomonkeys,Common,The Market Maker
1099514756897,42421,4935,crptomonkeys,Common,The Bounty Hunter
1099548497807,42421,6325,crptomonkeys,Common,The Bounty Hunter
1099514754255,48730,347,crptomonkeys,Uncommon,The Expanse
1099514754702,48873,422,crptomonkeys,Uncommon,Serenifty
1099545017665,49849,5937,crptomonkeys,Common,Miner monKey
1099561005518,49849,6943,crptomonkeys,Common,Miner monKey
1099518591369,62974,2371,crptomonkeys,Common,The Green Wizard
1099519581411,62974,2524,crptomonkeys,Common,The Green Wizard
1099520410106,64660,3366,crptomonkeys,Common,Bear monKey
1099561006244,64660,6134,crptomonkeys,Common,Bear monKey
1099523446073,73931,855,crptomonkeys,Uncommon,Llama monKey
1099521508649,87604,1536,crptomonkeys,Uncommon,3rd Banniversary
1099538987104,106640,2378,crptomonkeys,Common,The Nifty Shopper
1099538987129,106640,2403,crptomonkeys,Common,The Nifty Shopper
1099527388180,108484,5193,crptomonkeys,Common,Planet Banance
1099541274919,108484,6796,crptomonkeys,Common,Planet Banance
1099539113365,140743,560,crptomonkeys,Uncommon,Uncommon Pizza
1099566037691,256179,3070,crptomonkeys,Common,The Red Wizard
1099730292593,256179,8754,crptomonkeys,Common,The Red Wizard
1099569467302,318474,25,crptomonkeys,Uncommon,neomonKey
1099587743776,330131,2651,crptomonkeys,Common,Tricked monKey
1099809447231,330131,8458,crptomonkeys,Common,Tricked monKey
1099608424864,336643,4184,crptomonkeys,Common,Count Bancula
1099788905043,336643,7834,crptomonkeys,Common,Count Bancula
1099572978100,338950,363,crptomonkeys,Uncommon,spooKey
1099573129287,339228,5612,monkeystacks,Common,monKeyprinter BRRrain
1099573139689,339229,707,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145089,339233,230,monkeystacks,Uncommon,spooKey Badge 2021
1099573119651,339248,29,monkeystacks,Uncommon,monKeyslotter (OG)
1099577547648,349523,4295,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560944,349951,461,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579733437,359784,96,crptomonkeys,Uncommon,The Urban Jungle
1099586799561,383071,3985,monkeystacks,Common,x-mas 2021 #1
1099586983667,384541,924,monkeystacks,Uncommon,x-mas 2021 #2
1099589702131,385158,1770,monkeystacks,Uncommon,x-mas 2021 #5
1099589218077,385161,3758,monkeystacks,Common,x-mas 2021 #6
1099589212655,389482,1253,monkeystacks,Uncommon,x-mas 2021 #7
1099591883390,395573,999,monkeystacks,Uncommon,x-mas 2021 #16
1099594998441,400511,1187,crptomonkeys,Uncommon,DYOR monKey
1099621279169,407032,3952,crptomonkeys,Common,frosKey
1099786401397,407032,7744,crptomonkeys,Common,frosKey
1099621278507,410375,3712,crptomonkeys,Common,New Year's monKey (2022)
1099609802398,415990,1272,crptomonkeys,Uncommon,monKeyTV
1099704574931,439058,1644,crptomonkeys,Uncommon,Banano Sunday
1099680097698,440886,3033,crptomonkeys,Common,The White Wizard
1099812087531,440886,8552,crptomonkeys,Common,The White Wizard
1099680096946,440888,1296,crptomonkeys,Uncommon,Cupid monKey
1099682823488,471509,110,monkeystacks,Uncommon,Uncommon monKeyloot
1099787157193,498304,1755,crptomonkeys,Uncommon,4th BANniversary
1099800457011,532825,618,crptomonkeys,Uncommon,Next Gen monKey
1099800663521,532825,942,crptomonkeys,Uncommon,Next Gen monKey
1099828167924,595229,3683,crptomonkeys,Common,Jungle Gym
1099824132701,602961,675,crptomonkeys,Uncommon,The Jungle
1099836743562,617504,2105,crptomonkeys,Common,Banspiracy
1099841374012,640424,2559,crptomonkeys,Common,The Custodian
1099903175649,742319,2668,crptomonkeys,Common,Folding At Homequarters
1099925489226,783650,1075,crptomonkeys,Common,McMNKY
