asset_id,template_id,mint,schema,rarity,name
1099564084470,42420,7581,crptomonkeys,Common,The Market Maker
1099564092094,42421,8443,crptomonkeys,Common,The Bounty Hunter
1099564240102,49849,7029,crptomonkeys,Common,Miner monKey
1099564243253,62974,6890,crptomonkeys,Common,The Green Wizard
1099566072571,64660,9078,crptomonkeys,Common,Bear monKey
1099568986349,106640,8175,crptomonkeys,Common,The Nifty Shopper
1099564392763,108484,7071,crptomonkeys,Common,Planet Banance
1099684006245,256179,7973,crptomonkeys,Common,The Red Wizard
1099633632857,330131,3967,crptomonkeys,Common,Tricked monKey
1099800665239,336643,8165,crptomonkeys,Common,Count Bancula
1099587869674,383071,8022,monkeystacks,Common,x-mas 2021 #1
1099587742092,385153,71,monkeystacks,Epic,x-mas 2021 #4
1099593348188,385161,6749,monkeystacks,Common,x-mas 2021 #6
1099593341007,389500,1414,monkeystacks,Uncommon,x-mas 2021 #11
1099599386268,404373,839,crptomonkeys,Uncommon,Abominable monKey
1099598922349,407032,881,crptomonkeys,Common,frosKey
1099604617388,410375,1357,crptomonkeys,Common,New Year's monKey (2022)
1099723309068,440886,4320,crptomonkeys,Common,The White Wizard
1099749639715,498304,1097,crptomonkeys,Uncommon,4th BANniversary
1099788907466,528368,602,monkeystacks,Uncommon,ban.fm
1099838719491,541468,8622,monkeystacks,Common,JungleTV's Time of the Year
1099860499376,595229,5789,crptomonkeys,Common,Jungle Gym
1099833625273,602002,1125,monkeystacks,Uncommon,Jojo Market
1099833624291,617500,148,monkeystacks,Rare,Banano x cryptomonKeys
1099837553960,617504,3022,crptomonkeys,Common,Banspiracy
1099917865763,617504,8339,crptomonkeys,Common,Banspiracy
1099837437619,617507,1342,crptomonkeys,Uncommon,Lights On
1099837617582,625481,375,monkeystacks,Rare,turKey
1099838716000,626718,56,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312639,637934,1045,monkeystacks,Uncommon,x-mas 2022
1099840685525,640424,493,crptomonkeys,Common,The Custodian
1099873080597,674183,633,monkeystacks,Uncommon,Banniversary v5.91d
1099919823869,742319,7296,crptomonkeys,Common,Folding At Homequarters
1099919268226,766239,995,monkeystacks,Uncommon,ChREEEstmas Coals
1099930568571,789638,674,monkeystacks,Uncommon,Banniversary v6.91b
1099930569279,789638,1238,monkeystacks,Uncommon,Banniversary v6.91b
