asset_id,template_id,mint,schema,rarity,name
1099564086509,42420,8524,crptomonkeys,Common,The Market Maker
1099514476011,42421,4638,crptomonkeys,Common,The Bounty Hunter
1099515371704,49849,3838,crptomonkeys,Common,Miner monKey
1099564244328,62974,7888,crptomonkeys,Common,The Green Wizard
1099564246935,64660,8039,crptomonkeys,Common,Bear monKey
1099564250321,106640,5985,crptomonkeys,Common,The Nifty Shopper
1099564394029,108484,8217,crptomonkeys,Common,Planet Banance
1099565007876,256179,2555,crptomonkeys,Common,The Red Wizard
1099570781947,330131,2001,crptomonkeys,Common,Tricked monKey
1099638005413,336643,4653,crptomonkeys,Common,Count Bancula
1099684008911,338950,1840,crptomonkeys,Uncommon,spooKey
1099680099074,407032,5648,crptomonkeys,Common,frosKey
1099607823606,410375,2845,crptomonkeys,Common,New Year's monKey (2022)
1099642309246,440886,2151,crptomonkeys,Common,The White Wizard
1099749618295,498304,238,crptomonkeys,Uncommon,4th BANniversary
1099800675646,532825,1007,crptomonkeys,Uncommon,Next Gen monKey
1099836744669,617507,1056,crptomonkeys,Uncommon,Lights On
1099902968325,742319,2033,crptomonkeys,Common,Folding At Homequarters
1099902968497,742319,2174,crptomonkeys,Common,Folding At Homequarters
