asset_id,template_id,mint,schema,rarity,name
1099512946798,22896,1451,crptomonkeys,Uncommon,The Yellow Ritual
1099513274010,28744,908,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755898,42420,4477,crptomonkeys,Common,The Market Maker
1099520073570,64660,3178,crptomonkeys,Common,Bear monKey
1099542670423,106640,4248,crptomonkeys,Common,The Nifty Shopper
1099561005642,140743,1321,crptomonkeys,Uncommon,Uncommon Pizza
1099570781673,330131,1812,crptomonkeys,Common,Tricked monKey
1099573127338,339228,4256,monkeystacks,Common,monKeyprinter BRRrain
1099574020574,339229,1760,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577537358,349521,1113,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099604650580,410375,1867,crptomonkeys,Common,New Year's monKey (2022)
