asset_id,template_id,mint,schema,rarity,name
1099684005733,256179,7771,crptomonkeys,Common,The Red Wizard
1099730264976,330131,6131,crptomonkeys,Common,Tricked monKey
1099586806784,384541,539,monkeystacks,Uncommon,x-mas 2021 #2
1099588210893,385161,546,monkeystacks,Common,x-mas 2021 #6
1099589212147,385161,2342,monkeystacks,Common,x-mas 2021 #6
1099593341228,395565,1332,monkeystacks,Uncommon,x-mas 2021 #13
1099730266346,410375,6167,crptomonkeys,Common,New Year's monKey (2022)
1099788908856,527534,875,monkeystacks,Uncommon,selfKey
1099788908146,528364,683,monkeystacks,Uncommon,Tweetlon
1099794522784,532480,314,monkeystacks,Uncommon,monKey ahead
1099794871556,532825,97,crptomonkeys,Uncommon,Next Gen monKey
1099800547345,541468,3421,monkeystacks,Common,JungleTV's Time of the Year
1099816252437,595229,1971,crptomonkeys,Common,Jungle Gym
