asset_id,template_id,mint,schema,rarity,name
1099564243075,62974,6720,crptomonkeys,Common,The Green Wizard
1099608426368,256179,5643,crptomonkeys,Common,The Red Wizard
1099585380932,378797,41,monkeystacks,Uncommon,neon monKey
1099585404719,378797,534,monkeystacks,Uncommon,neon monKey
1099586802477,383071,5385,monkeystacks,Common,x-mas 2021 #1
1099589218370,385161,3920,monkeystacks,Common,x-mas 2021 #6
1099667366991,440886,2644,crptomonkeys,Common,The White Wizard
1099656587805,448906,26,monkeystacks,Rare,Chief monKey
1099828168182,595229,3892,crptomonkeys,Common,Jungle Gym
1099838509383,602942,949,monkeystacks,Uncommon,monKey Swag v2.91
1099823092449,602961,6,crptomonkeys,Uncommon,The Jungle
1099851219553,611865,1646,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837549367,614960,1284,monkeystacks,Uncommon,The Toxic Bowl
1099881868065,688956,222,monkeystacks,Rare,monKey Swag v3.91
1099903212732,742322,999,crptomonkeys,Uncommon,5th Banniversary
1099902946882,742514,286,monkeystacks,Rare,monKey Swag v4.19
