asset_id,template_id,mint,schema,rarity,name
1099548497394,42420,6146,crptomonkeys,Common,The Market Maker
1099554064899,42421,6552,crptomonkeys,Common,The Bounty Hunter
1099554064995,42421,6604,crptomonkeys,Common,The Bounty Hunter
1099554065005,42421,6614,crptomonkeys,Common,The Bounty Hunter
1099561005172,49849,6601,crptomonkeys,Common,Miner monKey
1099561005178,49849,6607,crptomonkeys,Common,Miner monKey
1099561005187,49849,6616,crptomonkeys,Common,Miner monKey
1099561005191,49849,6620,crptomonkeys,Common,Miner monKey
1099561005193,49849,6622,crptomonkeys,Common,Miner monKey
1099561005195,49849,6624,crptomonkeys,Common,Miner monKey
1099561005196,49849,6625,crptomonkeys,Common,Miner monKey
1099561005197,49849,6626,crptomonkeys,Common,Miner monKey
1099561005198,49849,6627,crptomonkeys,Common,Miner monKey
1099561005199,49849,6628,crptomonkeys,Common,Miner monKey
1099561005201,49849,6630,crptomonkeys,Common,Miner monKey
1099561005497,49849,6922,crptomonkeys,Common,Miner monKey
1099561005553,49849,6978,crptomonkeys,Common,Miner monKey
1099561006055,64660,5953,crptomonkeys,Common,Bear monKey
1099561006065,64660,5963,crptomonkeys,Common,Bear monKey
1099561006075,64660,5973,crptomonkeys,Common,Bear monKey
1099561006078,64660,5976,crptomonkeys,Common,Bear monKey
1099561006085,64660,5983,crptomonkeys,Common,Bear monKey
1099561006090,64660,5988,crptomonkeys,Common,Bear monKey
1099561006104,64660,6002,crptomonkeys,Common,Bear monKey
1099561006112,64660,6005,crptomonkeys,Common,Bear monKey
1099561006118,64660,6011,crptomonkeys,Common,Bear monKey
1099561006129,64660,6022,crptomonkeys,Common,Bear monKey
1099561006157,64660,6050,crptomonkeys,Common,Bear monKey
1099561006300,64660,6190,crptomonkeys,Common,Bear monKey
1099565282369,64660,8877,crptomonkeys,Common,Bear monKey
1099536589447,106640,1314,crptomonkeys,Common,The Nifty Shopper
1099536589530,106640,1350,crptomonkeys,Common,The Nifty Shopper
1099536589555,106640,1375,crptomonkeys,Common,The Nifty Shopper
1099536589557,106640,1377,crptomonkeys,Common,The Nifty Shopper
1099536589558,106640,1378,crptomonkeys,Common,The Nifty Shopper
1099536589589,106640,1400,crptomonkeys,Common,The Nifty Shopper
1099527384389,108484,2724,crptomonkeys,Common,Planet Banance
1099577528754,349523,20,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577541425,349523,173,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577541928,349523,524,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577542099,349523,619,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577543327,349523,1363,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577543405,349523,1401,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544173,349523,1892,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544222,349523,1941,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547240,349523,4037,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548048,349523,4584,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548103,349523,4619,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548382,349523,4815,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548567,349523,4943,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548714,349523,5062,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548889,349523,5198,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550280,349523,6241,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550575,349523,6426,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550587,349523,6438,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550683,349523,6493,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550910,349523,6666,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554662,349523,8835,monkeystacks,Common,monKeymining Common Loyalty Badge
1099841373976,640424,2544,crptomonkeys,Common,The Custodian
