asset_id,template_id,mint,schema,rarity,name
1099512048804,17279,71,crptomonkeys,Epic,The All-Nighter
1099512049310,17283,359,crptomonkeys,Rare,To The Moon
1099512223231,17754,85,crptomonkeys,Epic,This Is Fine
1099512223463,17755,197,crptomonkeys,Rare,monKey The Frog
1099512266882,18580,179,crptomonkeys,Rare,unimonKey
1099512266968,18581,215,crptomonkeys,Rare,monKeydrop
1099512294843,18668,378,crptomonkeys,Rare,supermonKey
1099512314177,19155,185,crptomonkeys,Rare,Banana Republic
1099512355201,19842,450,crptomonkeys,Uncommon,Nifty Witch
1099512360513,19842,1160,crptomonkeys,Uncommon,Nifty Witch
1099512361799,19842,1411,crptomonkeys,Uncommon,Nifty Witch
1099512428199,21046,65,crptomonkeys,Rare,Frankenstein's monKey
1099512466712,21270,53,crptomonkeys,Epic,monKey Brrrains
1099512471770,21700,269,crptomonkeys,Rare,monKey Krueger
1099512514767,22259,68,crptomonkeys,Epic,mummKey
1099512654378,22896,1106,crptomonkeys,Uncommon,The Yellow Ritual
1099512698731,22896,1236,crptomonkeys,Uncommon,The Yellow Ritual
1099512656967,23271,210,crptomonkeys,Rare,Never-Ending Halloween
1099512728061,23722,7,crptomonkeys,Legendary,FUDbusters
1099512879187,26402,241,crptomonkeys,Uncommon,monKey King
1099512880144,26402,396,crptomonkeys,Uncommon,monKey King
1099512943425,26402,738,crptomonkeys,Uncommon,monKey King
1099512998734,26402,1370,crptomonkeys,Uncommon,monKey King
1099512982440,27088,69,crptomonkeys,Epic,Sailor moonKey
1099514130670,27563,412,crptomonkeys,Rare,The monKeylorian
1099513010934,27966,189,crptomonkeys,Uncommon,HODLOR!
1099513023591,27966,1067,crptomonkeys,Uncommon,HODLOR!
1099513640317,27966,1613,crptomonkeys,Uncommon,HODLOR!
1099513048956,28405,250,crptomonkeys,Uncommon,monKey McDuck
1099513581394,28405,930,crptomonkeys,Uncommon,monKey McDuck
1099513059736,28744,59,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269706,28744,306,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582118,28744,1149,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526379,42305,69,crptomonkeys,Rare,monKey Claus
1099513564025,42420,144,crptomonkeys,Common,The Market Maker
1099513564281,42420,363,crptomonkeys,Common,The Market Maker
1099513583730,42420,736,crptomonkeys,Common,The Market Maker
1099513951058,42420,1536,crptomonkeys,Common,The Market Maker
1099514040974,42420,2548,crptomonkeys,Common,The Market Maker
1099522514274,42420,5426,crptomonkeys,Common,The Market Maker
1099564083546,42420,7166,crptomonkeys,Common,The Market Maker
1099564085670,42420,8233,crptomonkeys,Common,The Market Maker
1099513583454,42421,581,crptomonkeys,Common,The Bounty Hunter
1099513951143,42421,1385,crptomonkeys,Common,The Bounty Hunter
1099514038466,42421,1784,crptomonkeys,Common,The Bounty Hunter
1099514475645,42421,4321,crptomonkeys,Common,The Bounty Hunter
1099564091598,42421,8209,crptomonkeys,Common,The Bounty Hunter
1099564092093,42421,8442,crptomonkeys,Common,The Bounty Hunter
1099513950503,44873,31,crptomonkeys,Epic,The Blue Wizard
1099514194620,46398,73,crptomonkeys,Rare,The Pro-Waxxer
1099514986906,46398,390,crptomonkeys,Rare,The Pro-Waxxer
1099514481203,46399,216,crptomonkeys,Rare,The Anti-Waxxer
1099514241581,46598,36,crptomonkeys,Rare,Planet of the monKeys
1099514474884,46598,44,crptomonkeys,Rare,Planet of the monKeys
1099514754014,48730,120,crptomonkeys,Uncommon,The Expanse
1099514987546,48730,697,crptomonkeys,Uncommon,The Expanse
1099564238738,48730,1426,crptomonkeys,Uncommon,The Expanse
1099514755197,48873,457,crptomonkeys,Uncommon,Serenifty
1099514988078,48873,872,crptomonkeys,Uncommon,Serenifty
1099514989245,49849,1214,crptomonkeys,Common,Miner monKey
1099515030207,49849,1284,crptomonkeys,Common,Miner monKey
1099515366044,49849,2475,crptomonkeys,Common,Miner monKey
1099564241081,49849,7877,crptomonkeys,Common,Miner monKey
1099564241206,49849,8000,crptomonkeys,Common,Miner monKey
1099517136293,57993,41,crptomonkeys,Rare,Bull monKey
1099517964245,57993,94,crptomonkeys,Rare,Bull monKey
1099518336736,57993,126,crptomonkeys,Rare,Bull monKey
1099518337085,62974,236,crptomonkeys,Common,The Green Wizard
1099518338403,62974,1123,crptomonkeys,Common,The Green Wizard
1099523441217,62974,4929,crptomonkeys,Common,The Green Wizard
1099538988986,62974,5439,crptomonkeys,Common,The Green Wizard
1099564243324,62974,6957,crptomonkeys,Common,The Green Wizard
1099564243771,62974,7377,crptomonkeys,Common,The Green Wizard
1099564243866,62974,7467,crptomonkeys,Common,The Green Wizard
1099564244925,62974,8445,crptomonkeys,Common,The Green Wizard
1099565281623,62974,8571,crptomonkeys,Common,The Green Wizard
1099519209674,64660,2272,crptomonkeys,Common,Bear monKey
1099523442668,64660,4777,crptomonkeys,Common,Bear monKey
1099519209552,68874,265,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444809,68874,952,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592540,68874,1315,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074229,73931,550,crptomonkeys,Uncommon,Llama monKey
1099520409701,73931,590,crptomonkeys,Uncommon,Llama monKey
1099523445862,73931,696,crptomonkeys,Uncommon,Llama monKey
1099520409620,74000,199,crptomonkeys,Rare,O`Patrick The monKey
1099523447010,74000,320,crptomonkeys,Rare,O`Patrick The monKey
1099521506985,87604,789,crptomonkeys,Uncommon,3rd Banniversary
1099521853808,90191,393,crptomonkeys,Uncommon,ClucKey
1099522514093,90191,1276,crptomonkeys,Uncommon,ClucKey
1099523450312,90191,1386,crptomonkeys,Uncommon,ClucKey
1099564249406,90191,1732,crptomonkeys,Uncommon,ClucKey
1099527365769,106640,216,crptomonkeys,Common,The Nifty Shopper
1099536593420,106640,2244,crptomonkeys,Common,The Nifty Shopper
1099561005811,106640,5199,crptomonkeys,Common,The Nifty Shopper
1099564250974,106640,6573,crptomonkeys,Common,The Nifty Shopper
1099565282600,106640,7622,crptomonkeys,Common,The Nifty Shopper
1099527388688,108484,5556,crptomonkeys,Common,Planet Banance
1099536591525,128521,155,crptomonkeys,Rare,Wrapped monKey
1099538988657,128521,272,crptomonkeys,Rare,Wrapped monKey
1099539113710,140743,841,crptomonkeys,Uncommon,Uncommon Pizza
1099554064054,140743,1050,crptomonkeys,Uncommon,Uncommon Pizza
1099564395277,140743,1614,crptomonkeys,Uncommon,Uncommon Pizza
1099564395355,140743,1690,crptomonkeys,Uncommon,Uncommon Pizza
1099539694133,142163,118,crptomonkeys,Rare,Moonkie
1099542921331,142163,326,crptomonkeys,Rare,Moonkie
1099564395748,248001,144,crptomonkeys,Rare,Bought The Dip
1099560538202,253787,210,crptomonkeys,Rare,Store of Value
1099564396064,256179,522,crptomonkeys,Common,The Red Wizard
1099709652136,256179,8124,crptomonkeys,Common,The Red Wizard
1099709652411,256179,8223,crptomonkeys,Common,The Red Wizard
1099565310470,286919,1455,crptomonkeys,Uncommon,Pool Party
1099569371570,291086,232,crptomonkeys,Rare,One Year Later
1099569467739,318474,348,crptomonkeys,Uncommon,neomonKey
1099571118802,330131,2321,crptomonkeys,Common,Tricked monKey
1099709653228,336643,5847,crptomonkeys,Common,Count Bancula
1099730290882,336643,6417,crptomonkeys,Common,Count Bancula
1099788903155,336643,7745,crptomonkeys,Common,Count Bancula
1099574782075,338950,1151,crptomonkeys,Uncommon,spooKey
1099573120490,339228,166,monkeystacks,Common,monKeyprinter BRRrain
1099573129231,339228,5584,monkeystacks,Common,monKeyprinter BRRrain
1099573132068,339228,7184,monkeystacks,Common,monKeyprinter BRRrain
1099573138519,339229,435,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146164,339233,800,monkeystacks,Uncommon,spooKey Badge 2021
1099573119671,339248,49,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531464,349517,96,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528929,349945,73,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562149,349951,1223,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577934678,351580,173,crptomonkeys,Rare,The Purple Wizard
1099580308850,359784,664,crptomonkeys,Uncommon,The Urban Jungle
1099587743366,359784,869,crptomonkeys,Uncommon,The Urban Jungle
1099586665333,383071,2585,monkeystacks,Common,x-mas 2021 #1
1099586666937,383071,2999,monkeystacks,Common,x-mas 2021 #1
1099586798580,383071,3378,monkeystacks,Common,x-mas 2021 #1
1099586800853,383071,4656,monkeystacks,Common,x-mas 2021 #1
1099586803364,383071,5703,monkeystacks,Common,x-mas 2021 #1
1099589699384,389493,811,monkeystacks,Uncommon,x-mas 2021 #10
1099591409860,395571,47,monkeystacks,Rare,x-mas 2021 #15
1099591875970,395573,229,monkeystacks,Uncommon,x-mas 2021 #16
1099591879237,395573,316,monkeystacks,Uncommon,x-mas 2021 #16
1099595422724,395585,253,monkeystacks,Rare,x-mas 2021 #22
1099596802158,395590,168,monkeystacks,Rare,x-mas 2021 #24
1099594976931,400511,653,crptomonkeys,Uncommon,DYOR monKey
1099709649099,400511,1843,crptomonkeys,Uncommon,DYOR monKey
1099596809930,404373,181,crptomonkeys,Uncommon,Abominable monKey
1099604642651,404373,1211,crptomonkeys,Uncommon,Abominable monKey
1099638010332,407032,5231,crptomonkeys,Common,frosKey
1099680099024,407032,5598,crptomonkeys,Common,frosKey
1099709648733,407032,6161,crptomonkeys,Common,frosKey
1099709653622,407032,6284,crptomonkeys,Common,frosKey
1099763883115,407032,7301,crptomonkeys,Common,frosKey
1099786401577,407032,7775,crptomonkeys,Common,frosKey
1099604651080,410375,2119,crptomonkeys,Common,New Year's monKey (2022)
1099709653989,410375,5945,crptomonkeys,Common,New Year's monKey (2022)
1099730284838,410375,6672,crptomonkeys,Common,New Year's monKey (2022)
1099767587044,410375,7260,crptomonkeys,Common,New Year's monKey (2022)
1099609011153,415990,678,crptomonkeys,Uncommon,monKeyTV
1099632645205,436517,191,crptomonkeys,Rare,monKey-Chan
1099637988876,439058,1080,crptomonkeys,Uncommon,Banano Sunday
1099667367340,439058,1267,crptomonkeys,Uncommon,Banano Sunday
1099709654896,440886,3999,crptomonkeys,Common,The White Wizard
1099730278821,440886,5526,crptomonkeys,Common,The White Wizard
1099730283290,440886,5718,crptomonkeys,Common,The White Wizard
1099642313159,440888,718,crptomonkeys,Uncommon,Cupid monKey
1099767593492,440888,1847,crptomonkeys,Uncommon,Cupid monKey
1099683438782,471507,183,monkeystacks,Rare,Rare monKeyloot
1099683489314,471509,793,monkeystacks,Uncommon,Uncommon monKeyloot
1099684121582,471514,306,crptomonkeys,Rare,The Match Maker
1099704005855,485992,41,crptomonkeys,Rare,The Connector
1099749647638,498304,1436,crptomonkeys,Uncommon,4th BANniversary
1099763863824,513046,130,crptomonkeys,Rare,hngKey
1099770344443,514299,293,monkeystacks,Rare,Sow and Steady
1099787153920,527534,411,monkeystacks,Uncommon,selfKey
1099788897454,528364,401,monkeystacks,Uncommon,Tweetlon
1099800675822,532825,1162,crptomonkeys,Uncommon,Next Gen monKey
1099833625778,595229,4282,crptomonkeys,Common,Jungle Gym
1099830127370,602592,996,crptomonkeys,Uncommon,The Black Wizard
1099831245969,602935,720,monkeystacks,Uncommon,Resting Point
1099837437254,602935,1154,monkeystacks,Uncommon,Resting Point
1099823101402,602961,201,crptomonkeys,Uncommon,The Jungle
1099837548683,614960,1163,monkeystacks,Uncommon,The Toxic Bowl
1099836743309,617504,1894,crptomonkeys,Common,Banspiracy
1099836744526,617507,930,crptomonkeys,Uncommon,Lights On
1099836745554,617508,1283,crptomonkeys,Uncommon,Lights Off
1099836745757,617509,330,crptomonkeys,Rare,The Grin Reaper
1099838718200,626718,1413,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718769,626718,1845,monkeystacks,Uncommon,ChREEEstmas Coal
1099841372760,640424,1666,crptomonkeys,Common,The Custodian
1099841374501,640705,950,crptomonkeys,Uncommon,Banta’s Workshop
1099841374908,640705,1103,crptomonkeys,Uncommon,Banta’s Workshop
1099902963518,742319,259,crptomonkeys,Common,Folding At Homequarters
1099903176089,742319,2877,crptomonkeys,Common,Folding At Homequarters
1099918931298,760016,937,crptomonkeys,Uncommon,monKey Player One
1099925487807,776258,282,crptomonkeys,Uncommon,Brigade monKey
1099925489457,783650,1296,crptomonkeys,Common,McMNKY
1099930568705,789638,791,monkeystacks,Uncommon,Banniversary v6.91b
1099930569541,789638,1481,monkeystacks,Uncommon,Banniversary v6.91b
