asset_id,template_id,mint,schema,rarity,name
1099514755691,42420,4275,crptomonkeys,Common,The Market Maker
1099514043840,42421,3595,crptomonkeys,Common,The Bounty Hunter
1099515031278,49849,2309,crptomonkeys,Common,Miner monKey
1099515031284,49849,2315,crptomonkeys,Common,Miner monKey
1099515371605,49849,3797,crptomonkeys,Common,Miner monKey
1099518339380,62974,2031,crptomonkeys,Common,The Green Wizard
1099519208507,64660,1551,crptomonkeys,Common,Bear monKey
1099519856068,73931,116,crptomonkeys,Uncommon,Llama monKey
1099521507608,87604,1163,crptomonkeys,Uncommon,3rd Banniversary
1099536589985,106640,1654,crptomonkeys,Common,The Nifty Shopper
1099538987696,106640,2860,crptomonkeys,Common,The Nifty Shopper
1099607663966,289324,6631,packs,,monKeypack by cryptomonKeys (1st edition)
1099571890829,336643,258,crptomonkeys,Common,Count Bancula
1099573130225,339228,6179,monkeystacks,Common,monKeyprinter BRRrain
1099573143528,339233,188,monkeystacks,Uncommon,spooKey Badge 2021
1099577537964,349521,1316,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561755,349951,1059,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580279251,362053,420,monkeystacks,Rare,monKeystuck Panda
1099586800396,383071,4492,monkeystacks,Common,x-mas 2021 #1
1099824123533,528364,1750,monkeystacks,Uncommon,Tweetlon
1099843138277,642581,996,crptomonkeys,Uncommon,Les Incompétents
1099873081718,674183,764,monkeystacks,Uncommon,Banniversary v5.91d
