asset_id,template_id,mint,schema,rarity,name
1099512355126,19842,375,crptomonkeys,Uncommon,Nifty Witch
1099512613339,22896,862,crptomonkeys,Uncommon,The Yellow Ritual
1099513049262,26402,1583,crptomonkeys,Uncommon,monKey King
1099513273356,28744,390,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273580,28744,495,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513563727,42420,83,crptomonkeys,Common,The Market Maker
1099534402296,42421,5729,crptomonkeys,Common,The Bounty Hunter
1099542670056,42421,5823,crptomonkeys,Common,The Bounty Hunter
1099542670067,42421,5834,crptomonkeys,Common,The Bounty Hunter
1099554105320,42421,6997,crptomonkeys,Common,The Bounty Hunter
1099520411778,49849,5197,crptomonkeys,Common,Miner monKey
1099542670160,49849,5893,crptomonkeys,Common,Miner monKey
1099561005258,49849,6687,crptomonkeys,Common,Miner monKey
1099542670271,62974,5680,crptomonkeys,Common,The Green Wizard
1099565282821,62974,8776,crptomonkeys,Common,The Green Wizard
1099564245571,64660,6761,crptomonkeys,Common,Bear monKey
1099565281896,64660,8438,crptomonkeys,Common,Bear monKey
1099538987546,106640,2756,crptomonkeys,Common,The Nifty Shopper
1099539096178,108484,5858,crptomonkeys,Common,Planet Banance
1099571119263,108484,9095,crptomonkeys,Common,Planet Banance
1099554064652,140743,1219,crptomonkeys,Uncommon,Uncommon Pizza
1099561005948,140743,1372,crptomonkeys,Uncommon,Uncommon Pizza
1099560031816,248001,45,crptomonkeys,Rare,Bought The Dip
1099565007845,256179,2526,crptomonkeys,Common,The Red Wizard
1099568983564,256179,3716,crptomonkeys,Common,The Red Wizard
1099568983700,256179,3850,crptomonkeys,Common,The Red Wizard
1099574024718,256179,4548,crptomonkeys,Common,The Red Wizard
1099598917847,256179,4994,crptomonkeys,Common,The Red Wizard
1099598917984,256179,5080,crptomonkeys,Common,The Red Wizard
1099600878407,256179,5392,crptomonkeys,Common,The Red Wizard
1099608425890,256179,5536,crptomonkeys,Common,The Red Wizard
1099616337202,256179,5674,crptomonkeys,Common,The Red Wizard
1099621281474,256179,5825,crptomonkeys,Common,The Red Wizard
1099621285065,256179,6001,crptomonkeys,Common,The Red Wizard
1099638006799,256179,6875,crptomonkeys,Common,The Red Wizard
1099638459939,256179,7144,crptomonkeys,Common,The Red Wizard
1099684004839,256179,7695,crptomonkeys,Common,The Red Wizard
1099598917674,286919,1751,crptomonkeys,Uncommon,Pool Party
1099566076317,289324,1887,packs,,monKeypack by cryptomonKeys (1st edition)
1099571118483,289324,3011,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743103,289324,3451,packs,,monKeypack by cryptomonKeys (1st edition)
1099589219497,289324,3724,packs,,monKeypack by cryptomonKeys (1st edition)
1099594996931,289324,4258,packs,,monKeypack by cryptomonKeys (1st edition)
1099594996962,289324,4289,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916265,289324,5293,packs,,monKeypack by cryptomonKeys (1st edition)
1099600877165,289324,5641,packs,,monKeypack by cryptomonKeys (1st edition)
1099608426938,289324,6777,packs,,monKeypack by cryptomonKeys (1st edition)
1099612718076,289324,7096,packs,,monKeypack by cryptomonKeys (1st edition)
1099697719086,289324,8930,packs,,monKeypack by cryptomonKeys (1st edition)
1099816241162,289324,9687,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744116,318474,748,crptomonkeys,Uncommon,neomonKey
1099588390908,318474,833,crptomonkeys,Uncommon,neomonKey
1099570637766,330131,102,crptomonkeys,Common,Tricked monKey
1099570782172,330131,2198,crptomonkeys,Common,Tricked monKey
1099587743758,330131,2633,crptomonkeys,Common,Tricked monKey
1099598917397,330131,2998,crptomonkeys,Common,Tricked monKey
1099621280710,330131,3563,crptomonkeys,Common,Tricked monKey
1099636553771,330131,4074,crptomonkeys,Common,Tricked monKey
1099656576218,330131,4745,crptomonkeys,Common,Tricked monKey
1099667371833,330131,4913,crptomonkeys,Common,Tricked monKey
1099730291609,330131,6392,crptomonkeys,Common,Tricked monKey
1099770656906,330131,7343,crptomonkeys,Common,Tricked monKey
1099800665950,330131,8261,crptomonkeys,Common,Tricked monKey
1099572986288,336643,2471,crptomonkeys,Common,Count Bancula
1099574024369,336643,2548,crptomonkeys,Common,Count Bancula
1099600881318,336643,3714,crptomonkeys,Common,Count Bancula
1099600881446,336643,3824,crptomonkeys,Common,Count Bancula
1099600881488,336643,3861,crptomonkeys,Common,Count Bancula
1099600881513,336643,3883,crptomonkeys,Common,Count Bancula
1099604618804,336643,4112,crptomonkeys,Common,Count Bancula
1099604618813,336643,4121,crptomonkeys,Common,Count Bancula
1099608424919,336643,4239,crptomonkeys,Common,Count Bancula
1099621280374,336643,4381,crptomonkeys,Common,Count Bancula
1099636553498,336643,4544,crptomonkeys,Common,Count Bancula
1099638007264,336643,4890,crptomonkeys,Common,Count Bancula
1099638007285,336643,4911,crptomonkeys,Common,Count Bancula
1099680099672,336643,5274,crptomonkeys,Common,Count Bancula
1099684003044,336643,5386,crptomonkeys,Common,Count Bancula
1099684003254,336643,5451,crptomonkeys,Common,Count Bancula
1099767590756,336643,7183,crptomonkeys,Common,Count Bancula
1099574024205,338950,685,crptomonkeys,Uncommon,spooKey
1099586509822,338950,1187,crptomonkeys,Uncommon,spooKey
1099586509836,338950,1201,crptomonkeys,Uncommon,spooKey
1099573247471,339228,7830,monkeystacks,Common,monKeyprinter BRRrain
1099574017701,339228,8772,monkeystacks,Common,monKeyprinter BRRrain
1099574018722,339228,8984,monkeystacks,Common,monKeyprinter BRRrain
1099573139209,339229,510,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146843,339233,1176,monkeystacks,Uncommon,spooKey Badge 2021
1099573160010,339248,191,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161107,339248,745,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024019,339248,1500,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030263,339248,1858,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538590,349521,1647,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099599385924,351580,331,crptomonkeys,Rare,The Purple Wizard
1099579734214,359784,276,crptomonkeys,Uncommon,The Urban Jungle
1099586509610,359784,752,crptomonkeys,Uncommon,The Urban Jungle
1099587743387,359784,890,crptomonkeys,Uncommon,The Urban Jungle
1099580276717,362053,111,monkeystacks,Rare,monKeystuck Panda
1099585407447,378797,1734,monkeystacks,Uncommon,neon monKey
1099586502729,383071,204,monkeystacks,Common,x-mas 2021 #1
1099586502858,383071,275,monkeystacks,Common,x-mas 2021 #1
1099586502951,383071,331,monkeystacks,Common,x-mas 2021 #1
1099586503905,383071,1125,monkeystacks,Common,x-mas 2021 #1
1099586664106,383071,2376,monkeystacks,Common,x-mas 2021 #1
1099586667133,383071,3095,monkeystacks,Common,x-mas 2021 #1
1099586798697,383071,3475,monkeystacks,Common,x-mas 2021 #1
1099586804672,383071,6403,monkeystacks,Common,x-mas 2021 #1
1099587744791,383071,7719,monkeystacks,Common,x-mas 2021 #1
1099587869513,383071,7908,monkeystacks,Common,x-mas 2021 #1
1099587869577,383071,7972,monkeystacks,Common,x-mas 2021 #1
1099593339489,383071,8809,monkeystacks,Common,x-mas 2021 #1
1099587301378,384541,1490,monkeystacks,Uncommon,x-mas 2021 #2
1099587301379,384541,1491,monkeystacks,Uncommon,x-mas 2021 #2
1099587123966,385135,87,monkeystacks,Rare,x-mas 2021 #3
1099589211421,385158,1229,monkeystacks,Uncommon,x-mas 2021 #5
1099589702014,385158,1661,monkeystacks,Uncommon,x-mas 2021 #5
