asset_id,template_id,mint,schema,rarity,name
1099569474433,256179,4375,crptomonkeys,Common,The Red Wizard
1099598917942,256179,5038,crptomonkeys,Common,The Red Wizard
1099572978438,336643,2415,crptomonkeys,Common,Count Bancula
1099573137848,339229,174,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573137849,339229,175,monkeystacks,Uncommon,Welcome to the monKeyverse
1099589212056,385161,2294,monkeystacks,Common,x-mas 2021 #6
1099593346761,385161,5867,monkeystacks,Common,x-mas 2021 #6
1099593348567,385161,7014,monkeystacks,Common,x-mas 2021 #6
1099593344976,389500,1895,monkeystacks,Uncommon,x-mas 2021 #11
1099593344188,395565,1813,monkeystacks,Uncommon,x-mas 2021 #13
1099594995212,395582,787,monkeystacks,Uncommon,x-mas 2021 #21
1099595584115,395582,1846,monkeystacks,Uncommon,x-mas 2021 #21
