asset_id,template_id,mint,schema,rarity,name
1099554104134,49849,6562,crptomonkeys,Common,Miner monKey
1099520074295,74000,104,crptomonkeys,Rare,O`Patrick The monKey
1099568983976,256179,4109,crptomonkeys,Common,The Red Wizard
1099569467324,318474,47,crptomonkeys,Uncommon,neomonKey
1099574017555,339228,8706,monkeystacks,Common,monKeyprinter BRRrain
1099574021749,339233,1679,monkeystacks,Uncommon,spooKey Badge 2021
1099574028891,339248,1779,monkeystacks,Uncommon,monKeyslotter (OG)
1099598916868,359784,1156,crptomonkeys,Uncommon,The Urban Jungle
1099586666967,383071,3029,monkeystacks,Common,x-mas 2021 #1
1099586805540,383071,7013,monkeystacks,Common,x-mas 2021 #1
1099599386641,407032,1342,crptomonkeys,Common,frosKey
1099873080514,674183,559,monkeystacks,Uncommon,Banniversary v5.91d
