asset_id,template_id,mint,schema,rarity,name
1099512267302,18581,387,crptomonkeys,Rare,monKeydrop
1099513583571,42420,580,crptomonkeys,Common,The Market Maker
1099515029778,48873,1125,crptomonkeys,Uncommon,Serenifty
1099515366239,49849,2619,crptomonkeys,Common,Miner monKey
1099518337777,62974,526,crptomonkeys,Common,The Green Wizard
1099520410591,62974,3215,crptomonkeys,Common,The Green Wizard
1099519207366,64660,539,crptomonkeys,Common,Bear monKey
1099522512420,64660,3971,crptomonkeys,Common,Bear monKey
1099519209492,68874,207,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588743,68874,1293,crptomonkeys,Uncommon,Hitchhiker monKey
1099538987587,106640,2775,crptomonkeys,Common,The Nifty Shopper
1099539094651,106640,4139,crptomonkeys,Common,The Nifty Shopper
1099571120389,106640,8781,crptomonkeys,Common,The Nifty Shopper
1099527373285,108484,607,crptomonkeys,Common,Planet Banance
1099573122037,339228,1020,monkeystacks,Common,monKeyprinter BRRrain
1099573140658,339229,1333,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573159911,339248,139,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531484,349517,116,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577560756,349951,334,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799265,383071,3772,monkeystacks,Common,x-mas 2021 #1
1099824132619,602961,628,crptomonkeys,Uncommon,The Jungle
1099836745503,617508,1245,crptomonkeys,Uncommon,Lights Off
1099841372552,640424,1503,crptomonkeys,Common,The Custodian
1099925489153,783650,1006,crptomonkeys,Common,McMNKY
