asset_id,template_id,mint,schema,rarity,name
1099709652161,256179,8149,crptomonkeys,Common,The Red Wizard
1099730291569,330131,6352,crptomonkeys,Common,Tricked monKey
1099593347517,385161,6302,monkeystacks,Common,x-mas 2021 #6
1099604643873,404373,1283,crptomonkeys,Uncommon,Abominable monKey
1099730279006,440886,5558,crptomonkeys,Common,The White Wizard
1099788895976,527534,637,monkeystacks,Uncommon,selfKey
1099800547717,541468,3706,monkeystacks,Common,JungleTV's Time of the Year
1099838899611,614960,1912,monkeystacks,Uncommon,The Toxic Bowl
1099838717459,626718,814,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718827,626718,1882,monkeystacks,Uncommon,ChREEEstmas Coal
1099843140232,642581,1891,crptomonkeys,Uncommon,Les Incompétents
1099843323470,643683,252,monkeystacks,Rare,Symbols of monKeyness
