asset_id,template_id,mint,schema,rarity,name
1099512355155,19842,404,crptomonkeys,Uncommon,Nifty Witch
1099512362344,19842,1785,crptomonkeys,Uncommon,Nifty Witch
1099512569328,22896,822,crptomonkeys,Uncommon,The Yellow Ritual
1099512630949,22896,913,crptomonkeys,Uncommon,The Yellow Ritual
1099514480114,26402,1888,crptomonkeys,Uncommon,monKey King
1099513278609,27563,366,crptomonkeys,Rare,The monKeylorian
1099514476604,27966,1865,crptomonkeys,Uncommon,HODLOR!
1099513273457,28405,481,crptomonkeys,Uncommon,monKey McDuck
1099513273599,28744,514,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041216,42420,2783,crptomonkeys,Common,The Market Maker
1099514755891,42420,4470,crptomonkeys,Common,The Market Maker
1099542671115,42420,5798,crptomonkeys,Common,The Market Maker
1099546216903,42420,6015,crptomonkeys,Common,The Market Maker
1099548501884,42420,6176,crptomonkeys,Common,The Market Maker
1099559921005,42420,6689,crptomonkeys,Common,The Market Maker
1099564085031,42420,7865,crptomonkeys,Common,The Market Maker
1099564085764,42420,8327,crptomonkeys,Common,The Market Maker
1099564086175,42420,8492,crptomonkeys,Common,The Market Maker
1099520412406,42421,5311,crptomonkeys,Common,The Bounty Hunter
1099545017638,42421,6199,crptomonkeys,Common,The Bounty Hunter
1099548497596,42421,6208,crptomonkeys,Common,The Bounty Hunter
1099564093034,42421,9097,crptomonkeys,Common,The Bounty Hunter
1099514654716,48730,16,crptomonkeys,Uncommon,The Expanse
1099564239274,48730,1873,crptomonkeys,Uncommon,The Expanse
1099514755300,48873,555,crptomonkeys,Uncommon,Serenifty
1099564239969,48873,1883,crptomonkeys,Uncommon,Serenifty
1099514989095,49849,1068,crptomonkeys,Common,Miner monKey
1099522617226,49849,5717,crptomonkeys,Common,Miner monKey
1099526897060,49849,5791,crptomonkeys,Common,Miner monKey
1099554104155,49849,6583,crptomonkeys,Common,Miner monKey
1099564240544,49849,7381,crptomonkeys,Common,Miner monKey
1099564242275,49849,8988,crptomonkeys,Common,Miner monKey
1099518591386,62974,2388,crptomonkeys,Common,The Green Wizard
1099561002027,62974,6236,crptomonkeys,Common,The Green Wizard
1099564243914,62974,7499,crptomonkeys,Common,The Green Wizard
1099564244376,62974,7935,crptomonkeys,Common,The Green Wizard
1099518586956,64660,76,crptomonkeys,Common,Bear monKey
1099519581521,64660,2519,crptomonkeys,Common,Bear monKey
1099522512102,64660,3700,crptomonkeys,Common,Bear monKey
1099564245587,64660,6777,crptomonkeys,Common,Bear monKey
1099564245939,64660,7099,crptomonkeys,Common,Bear monKey
1099565281902,64660,8444,crptomonkeys,Common,Bear monKey
1099523444655,68874,830,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588642,68874,1213,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073953,71756,44,crptomonkeys,Epic,Nyan monKey
1099519856018,73931,80,crptomonkeys,Uncommon,Llama monKey
1099519856135,73931,183,crptomonkeys,Uncommon,Llama monKey
1099554063459,73931,1183,crptomonkeys,Uncommon,Llama monKey
1099561001721,73931,1236,crptomonkeys,Uncommon,Llama monKey
1099569998914,73931,1880,crptomonkeys,Uncommon,Llama monKey
1099521388599,87604,84,crptomonkeys,Uncommon,3rd Banniversary
1099521770283,90191,34,crptomonkeys,Uncommon,ClucKey
1099521855896,90191,654,crptomonkeys,Uncommon,ClucKey
1099564249437,90191,1763,crptomonkeys,Uncommon,ClucKey
1099525258297,106640,4,crptomonkeys,Common,The Nifty Shopper
1099527366482,106640,675,crptomonkeys,Common,The Nifty Shopper
1099527367767,106640,815,crptomonkeys,Common,The Nifty Shopper
1099538609631,106640,2344,crptomonkeys,Common,The Nifty Shopper
1099538987277,106640,2543,crptomonkeys,Common,The Nifty Shopper
1099554103245,106640,5018,crptomonkeys,Common,The Nifty Shopper
1099564251158,106640,6738,crptomonkeys,Common,The Nifty Shopper
1099564251656,106640,6887,crptomonkeys,Common,The Nifty Shopper
1099527386333,108484,4139,crptomonkeys,Common,Planet Banance
1099539096717,108484,6179,crptomonkeys,Common,Planet Banance
1099541274898,108484,6775,crptomonkeys,Common,Planet Banance
1099564392853,108484,7096,crptomonkeys,Common,Planet Banance
1099564394233,108484,8413,crptomonkeys,Common,Planet Banance
1099539112633,137799,53,crptomonkeys,Epic,The Designer
1099554064631,140743,1198,crptomonkeys,Uncommon,Uncommon Pizza
1099540401881,142163,278,crptomonkeys,Rare,Moonkie
1099565006174,248001,257,crptomonkeys,Rare,Bought The Dip
1099560537883,253787,200,crptomonkeys,Rare,Store of Value
1099561106292,256179,94,crptomonkeys,Common,The Red Wizard
1099564396849,256179,1237,crptomonkeys,Common,The Red Wizard
1099564398852,256179,1430,crptomonkeys,Common,The Red Wizard
1099564914545,256179,1907,crptomonkeys,Common,The Red Wizard
1099568639225,256179,3542,crptomonkeys,Common,The Red Wizard
1099568983732,256179,3882,crptomonkeys,Common,The Red Wizard
1099598917937,256179,5033,crptomonkeys,Common,The Red Wizard
1099616337204,256179,5676,crptomonkeys,Common,The Red Wizard
1099621282477,256179,5954,crptomonkeys,Common,The Red Wizard
1099633633516,256179,6310,crptomonkeys,Common,The Red Wizard
1099636554016,256179,6383,crptomonkeys,Common,The Red Wizard
1099638006555,256179,6749,crptomonkeys,Common,The Red Wizard
1099638006810,256179,6886,crptomonkeys,Common,The Red Wizard
1099638018821,256179,6985,crptomonkeys,Common,The Red Wizard
1099638459927,256179,7132,crptomonkeys,Common,The Red Wizard
1099667372534,256179,7285,crptomonkeys,Common,The Red Wizard
1099684005688,256179,7726,crptomonkeys,Common,The Red Wizard
1099730262817,256179,8423,crptomonkeys,Common,The Red Wizard
1099561350182,256986,50,crptomonkeys,Epic,monKey Disco
1099565308097,286919,1062,crptomonkeys,Uncommon,Pool Party
1099571118191,286919,1671,crptomonkeys,Uncommon,Pool Party
1099569999537,291086,321,crptomonkeys,Rare,One Year Later
1099636554568,318474,1452,crptomonkeys,Uncommon,neomonKey
1099570637957,330131,169,crptomonkeys,Common,Tricked monKey
1099570643469,330131,880,crptomonkeys,Common,Tricked monKey
1099570643651,330131,1056,crptomonkeys,Common,Tricked monKey
1099570782063,330131,2101,crptomonkeys,Common,Tricked monKey
1099608425386,330131,3436,crptomonkeys,Common,Tricked monKey
1099633632896,330131,4006,crptomonkeys,Common,Tricked monKey
1099636553789,330131,4092,crptomonkeys,Common,Tricked monKey
1099636562149,330131,4138,crptomonkeys,Common,Tricked monKey
1099636562616,330131,4319,crptomonkeys,Common,Tricked monKey
1099638007945,330131,4715,crptomonkeys,Common,Tricked monKey
1099667371482,330131,4760,crptomonkeys,Common,Tricked monKey
1099667371488,330131,4766,crptomonkeys,Common,Tricked monKey
1099667371713,330131,4828,crptomonkeys,Common,Tricked monKey
1099667371736,330131,4851,crptomonkeys,Common,Tricked monKey
1099667371919,330131,4999,crptomonkeys,Common,Tricked monKey
1099709651763,330131,5735,crptomonkeys,Common,Tricked monKey
1099709652921,330131,5884,crptomonkeys,Common,Tricked monKey
1099749673462,330131,6680,crptomonkeys,Common,Tricked monKey
1099749674886,330131,6871,crptomonkeys,Common,Tricked monKey
1099749674894,330131,6879,crptomonkeys,Common,Tricked monKey
1099763885577,330131,7019,crptomonkeys,Common,Tricked monKey
1099767592336,330131,7230,crptomonkeys,Common,Tricked monKey
1099767592362,330131,7256,crptomonkeys,Common,Tricked monKey
1099770656904,330131,7341,crptomonkeys,Common,Tricked monKey
1099770657039,330131,7416,crptomonkeys,Common,Tricked monKey
1099788903671,330131,7699,crptomonkeys,Common,Tricked monKey
1099800660461,330131,7902,crptomonkeys,Common,Tricked monKey
1099809447101,330131,8360,crptomonkeys,Common,Tricked monKey
1099838899888,330131,8924,crptomonkeys,Common,Tricked monKey
1099571889083,336643,55,crptomonkeys,Common,Count Bancula
1099571891013,336643,386,crptomonkeys,Common,Count Bancula
1099571891061,336643,412,crptomonkeys,Common,Count Bancula
1099587127731,336643,2823,crptomonkeys,Common,Count Bancula
1099616384280,336643,4253,crptomonkeys,Common,Count Bancula
1099638007230,336643,4856,crptomonkeys,Common,Count Bancula
1099638007246,336643,4872,crptomonkeys,Common,Count Bancula
1099680099698,336643,5300,crptomonkeys,Common,Count Bancula
1099684003077,336643,5419,crptomonkeys,Common,Count Bancula
1099684008396,336643,5576,crptomonkeys,Common,Count Bancula
1099684008419,336643,5599,crptomonkeys,Common,Count Bancula
1099709649859,336643,5736,crptomonkeys,Common,Count Bancula
1099709649914,336643,5791,crptomonkeys,Common,Count Bancula
1099709653280,336643,5899,crptomonkeys,Common,Count Bancula
1099730272817,336643,6169,crptomonkeys,Common,Count Bancula
1099730287694,336643,6358,crptomonkeys,Common,Count Bancula
1099730291299,336643,6558,crptomonkeys,Common,Count Bancula
1099767589653,336643,7097,crptomonkeys,Common,Count Bancula
1099788902508,336643,7614,crptomonkeys,Common,Count Bancula
1099800660052,336643,7934,crptomonkeys,Common,Count Bancula
1099800660166,336643,7989,crptomonkeys,Common,Count Bancula
1099800660171,336643,7994,crptomonkeys,Common,Count Bancula
1099800665268,336643,8194,crptomonkeys,Common,Count Bancula
1099809447420,336643,8401,crptomonkeys,Common,Count Bancula
1099809447438,336643,8419,crptomonkeys,Common,Count Bancula
1099809447489,336643,8466,crptomonkeys,Common,Count Bancula
1099812086935,336643,8583,crptomonkeys,Common,Count Bancula
1099812087018,336643,8637,crptomonkeys,Common,Count Bancula
1099837556794,336643,8731,crptomonkeys,Common,Count Bancula
1099841977970,336643,9038,crptomonkeys,Common,Count Bancula
1099574024244,338950,724,crptomonkeys,Uncommon,spooKey
1099574162481,338950,756,crptomonkeys,Uncommon,spooKey
1099594999154,338950,1463,crptomonkeys,Uncommon,spooKey
1099616384088,338950,1558,crptomonkeys,Uncommon,spooKey
1099680099502,338950,1731,crptomonkeys,Uncommon,spooKey
1099573119063,339228,81,monkeystacks,Common,monKeyprinter BRRrain
1099573127638,339228,4466,monkeystacks,Common,monKeyprinter BRRrain
1099573137836,339229,162,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146825,339233,1158,monkeystacks,Uncommon,spooKey Badge 2021
1099573151995,339234,348,monkeystacks,Rare,monKeyconnect (OG)
1099573159899,339248,127,monkeystacks,Uncommon,monKeyslotter (OG)
