asset_id,template_id,mint,schema,rarity,name
1099619212210,289324,7298,packs,,monKeypack by cryptomonKeys (1st edition)
1099588392091,385158,1145,monkeystacks,Uncommon,x-mas 2021 #5
1099634477866,404373,1724,crptomonkeys,Uncommon,Abominable monKey
1099626221044,430770,717,monkeystacks,Uncommon,Yellow Prussian
1099673527237,439058,1303,crptomonkeys,Uncommon,Banano Sunday
1099730312498,440886,5856,crptomonkeys,Common,The White Wizard
1099692879782,477559,15,monkeystacks,Rare,Banniversary v4.19
1099749620707,498304,508,crptomonkeys,Uncommon,4th BANniversary
1099791105948,528365,393,monkeystacks,Rare,monKey Rice
1099800303175,532675,735,monkeystacks,Uncommon,equaliKey
1099800312109,541468,245,monkeystacks,Common,JungleTV's Time of the Year
1099800547802,541468,3791,monkeystacks,Common,JungleTV's Time of the Year
1099873078483,674155,309,monkeystacks,Uncommon,Banniversary v5.91c
