asset_id,template_id,mint,schema,rarity,name
1099512362249,19842,1694,crptomonkeys,Uncommon,Nifty Witch
1099512946825,22896,1478,crptomonkeys,Uncommon,The Yellow Ritual
1099512660815,23271,302,crptomonkeys,Rare,Never-Ending Halloween
1099513011986,26402,1495,crptomonkeys,Uncommon,monKey King
1099513897784,26402,1658,crptomonkeys,Uncommon,monKey King
1099513049206,27966,1409,crptomonkeys,Uncommon,HODLOR!
1099513897933,28405,1307,crptomonkeys,Uncommon,monKey McDuck
1099514037441,28405,1560,crptomonkeys,Uncommon,monKey McDuck
1099513582140,28744,1171,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041486,42420,3050,crptomonkeys,Common,The Market Maker
1099514475356,42420,3568,crptomonkeys,Common,The Market Maker
1099564086521,42420,8536,crptomonkeys,Common,The Market Maker
1099564087770,42420,9017,crptomonkeys,Common,The Market Maker
1099514041905,42421,1822,crptomonkeys,Common,The Bounty Hunter
1099514043648,42421,3405,crptomonkeys,Common,The Bounty Hunter
1099514194529,46398,24,crptomonkeys,Rare,The Pro-Waxxer
1099514480555,46399,160,crptomonkeys,Rare,The Anti-Waxxer
1099514864039,49849,239,crptomonkeys,Common,Miner monKey
1099514989202,49849,1173,crptomonkeys,Common,Miner monKey
1099515030511,49849,1573,crptomonkeys,Common,Miner monKey
1099515366447,49849,2811,crptomonkeys,Common,Miner monKey
1099564240539,49849,7376,crptomonkeys,Common,Miner monKey
1099564241617,49849,8383,crptomonkeys,Common,Miner monKey
1099518338734,62974,1429,crptomonkeys,Common,The Green Wizard
1099523440703,62974,4522,crptomonkeys,Common,The Green Wizard
1099564246684,64660,7802,crptomonkeys,Common,Bear monKey
1099523444492,68874,701,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510272,87604,1825,crptomonkeys,Uncommon,3rd Banniversary
1099539093794,106640,3407,crptomonkeys,Common,The Nifty Shopper
1099539096219,108484,5896,crptomonkeys,Common,Planet Banance
1099539113452,140743,620,crptomonkeys,Uncommon,Uncommon Pizza
1099565008169,256179,2823,crptomonkeys,Common,The Red Wizard
1099599385134,286919,1790,crptomonkeys,Uncommon,Pool Party
1099570781387,330131,1602,crptomonkeys,Common,Tricked monKey
1099571899231,336643,1912,crptomonkeys,Common,Count Bancula
1099573123142,339228,1663,monkeystacks,Common,monKeyprinter BRRrain
1099573130277,339228,6191,monkeystacks,Common,monKeyprinter BRRrain
1099573145153,339233,257,monkeystacks,Uncommon,spooKey Badge 2021
1099573160968,339248,651,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536944,349521,835,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099588391132,359784,967,crptomonkeys,Uncommon,The Urban Jungle
1099585407556,378797,1799,monkeystacks,Uncommon,neon monKey
1099586665282,383071,2536,monkeystacks,Common,x-mas 2021 #1
1099588211347,385161,859,monkeystacks,Common,x-mas 2021 #6
1099589216278,385161,2662,monkeystacks,Common,x-mas 2021 #6
1099589699697,389493,1098,monkeystacks,Uncommon,x-mas 2021 #10
1099590873437,395565,13,monkeystacks,Uncommon,x-mas 2021 #13
1099604642648,404373,1208,crptomonkeys,Uncommon,Abominable monKey
1099604651359,410375,2311,crptomonkeys,Common,New Year's monKey (2022)
1099609011156,415990,681,crptomonkeys,Uncommon,monKeyTV
1099640635985,440886,919,crptomonkeys,Common,The White Wizard
1099642306492,440886,1416,crptomonkeys,Common,The White Wizard
1099683490845,471509,1360,monkeystacks,Uncommon,Uncommon monKeyloot
1099800456175,532825,388,crptomonkeys,Uncommon,Next Gen monKey
1099800675873,532825,1207,crptomonkeys,Uncommon,Next Gen monKey
1099796209641,534089,261,monkeystacks,Uncommon,monKey Swag v1.91
1099851220432,602942,1720,monkeystacks,Uncommon,monKey Swag v2.91
1099836743382,617504,1950,crptomonkeys,Common,Banspiracy
1099838718199,626718,1412,monkeystacks,Uncommon,ChREEEstmas Coal
1099840685010,640424,234,crptomonkeys,Common,The Custodian
1099851212407,653509,105,monkeystacks,Rare,Potassium Taco 1.19
1099883030006,700690,191,monkeystacks,Rare,The Banana Bandit
