asset_id,template_id,mint,schema,rarity,name
1099514037926,42420,1664,crptomonkeys,Common,The Market Maker
1099514040015,42420,2063,crptomonkeys,Common,The Market Maker
1099514755676,42420,4260,crptomonkeys,Common,The Market Maker
1099513592934,42421,762,crptomonkeys,Common,The Bounty Hunter
1099513951153,42421,1395,crptomonkeys,Common,The Bounty Hunter
1099513951154,42421,1396,crptomonkeys,Common,The Bounty Hunter
1099514475963,42421,4592,crptomonkeys,Common,The Bounty Hunter
1099573123060,339228,1616,monkeystacks,Common,monKeyprinter BRRrain
1099573128974,339228,5418,monkeystacks,Common,monKeyprinter BRRrain
1099573160890,339248,595,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542314,349523,765,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585407562,378797,1805,monkeystacks,Uncommon,neon monKey
1099593344634,389500,1646,monkeystacks,Uncommon,x-mas 2021 #11
