asset_id,template_id,mint,schema,rarity,name
1099514480042,26402,1829,crptomonkeys,Uncommon,monKey King
1099514481637,42420,4028,crptomonkeys,Common,The Market Maker
1099514475751,42421,4394,crptomonkeys,Common,The Bounty Hunter
1099515031252,49849,2283,crptomonkeys,Common,Miner monKey
1099515367372,49849,3637,crptomonkeys,Common,Miner monKey
1099518339369,62974,2020,crptomonkeys,Common,The Green Wizard
1099523440747,62974,4553,crptomonkeys,Common,The Green Wizard
1099539096041,108484,5727,crptomonkeys,Common,Planet Banance
1099571898597,336643,1604,crptomonkeys,Common,Count Bancula
1099573139284,339229,564,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577545215,349523,2636,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604646421,407032,2616,crptomonkeys,Common,frosKey
