asset_id,template_id,mint,schema,rarity,name
1099520411325,49849,4785,crptomonkeys,Common,Miner monKey
1099520409748,73931,635,crptomonkeys,Uncommon,Llama monKey
1099527365932,106640,325,crptomonkeys,Common,The Nifty Shopper
1099574782024,338950,1109,crptomonkeys,Uncommon,spooKey
1099577538865,349521,1824,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560503,349951,129,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562870,349951,1764,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798967,383071,3567,monkeystacks,Common,x-mas 2021 #1
1099586801654,383071,5195,monkeystacks,Common,x-mas 2021 #1
1099902968611,742319,2263,crptomonkeys,Common,Folding At Homequarters
