asset_id,template_id,mint,schema,rarity,name
1099514480856,28405,1613,crptomonkeys,Uncommon,monKey McDuck
1099513642040,28744,1413,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475505,42420,3716,crptomonkeys,Common,The Market Maker
1099514756138,42420,4710,crptomonkeys,Common,The Market Maker
1099515030159,42420,5184,crptomonkeys,Common,The Market Maker
1099514988650,49849,653,crptomonkeys,Common,Miner monKey
1099521510117,87604,1681,crptomonkeys,Uncommon,3rd Banniversary
1099536589891,106640,1593,crptomonkeys,Common,The Nifty Shopper
1099527384411,108484,2746,crptomonkeys,Common,Planet Banance
1099570781008,330131,1425,crptomonkeys,Common,Tricked monKey
1099573122144,339228,1098,monkeystacks,Common,monKeyprinter BRRrain
1099573139817,339229,810,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542883,349523,1089,monkeystacks,Common,monKeymining Common Loyalty Badge
1099843136892,642581,292,crptomonkeys,Uncommon,Les Incompétents
