asset_id,template_id,mint,schema,rarity,name
1099512358415,19842,469,crptomonkeys,Uncommon,Nifty Witch
1099512653884,23271,34,crptomonkeys,Rare,Never-Ending Halloween
1099513048934,28405,228,crptomonkeys,Uncommon,monKey McDuck
1099513059758,28744,81,crptomonkeys,Uncommon,ChREEEstmas monKey
1099522514266,42420,5418,crptomonkeys,Common,The Market Maker
1099514475988,42421,4617,crptomonkeys,Common,The Bounty Hunter
1099514481100,46598,260,crptomonkeys,Rare,Planet of the monKeys
1099515031727,48730,1070,crptomonkeys,Uncommon,The Expanse
1099565281426,48730,1884,crptomonkeys,Uncommon,The Expanse
1099565282495,48730,1908,crptomonkeys,Uncommon,The Expanse
1099518336978,48873,1361,crptomonkeys,Uncommon,Serenifty
1099515367041,49849,3337,crptomonkeys,Common,Miner monKey
1099515371742,49849,3876,crptomonkeys,Common,Miner monKey
1099518336751,57993,141,crptomonkeys,Rare,Bull monKey
1099519209310,57993,333,crptomonkeys,Rare,Bull monKey
1099518337100,62974,251,crptomonkeys,Common,The Green Wizard
1099518339340,62974,1992,crptomonkeys,Common,The Green Wizard
1099520412856,62974,3507,crptomonkeys,Common,The Green Wizard
1099538988974,62974,5427,crptomonkeys,Common,The Green Wizard
1099565281554,62974,8509,crptomonkeys,Common,The Green Wizard
1099519209675,64660,2273,crptomonkeys,Common,Bear monKey
1099519209553,68874,266,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592528,68874,1303,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409704,73931,593,crptomonkeys,Uncommon,Llama monKey
1099561006507,73931,1293,crptomonkeys,Uncommon,Llama monKey
1099522513840,74000,270,crptomonkeys,Rare,O`Patrick The monKey
1099522514085,90191,1268,crptomonkeys,Uncommon,ClucKey
1099527365754,106640,201,crptomonkeys,Common,The Nifty Shopper
1099536593408,106640,2232,crptomonkeys,Common,The Nifty Shopper
1099536591514,128521,144,crptomonkeys,Rare,Wrapped monKey
1099538988645,128521,260,crptomonkeys,Rare,Wrapped monKey
1099538986207,140743,216,crptomonkeys,Uncommon,Uncommon Pizza
1099554064041,140743,1037,crptomonkeys,Uncommon,Uncommon Pizza
1099561005624,140743,1303,crptomonkeys,Uncommon,Uncommon Pizza
1099542921342,142163,337,crptomonkeys,Rare,Moonkie
1099565006126,248001,209,crptomonkeys,Rare,Bought The Dip
1099565006877,253787,420,crptomonkeys,Rare,Store of Value
1099565008003,256179,2664,crptomonkeys,Common,The Red Wizard
1099565310378,286919,1376,crptomonkeys,Uncommon,Pool Party
1099571118094,286919,1658,crptomonkeys,Uncommon,Pool Party
1099566067709,289324,614,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467547,318474,178,crptomonkeys,Uncommon,neomonKey
1099571898953,336643,1748,crptomonkeys,Common,Count Bancula
1099573145373,339233,373,monkeystacks,Uncommon,spooKey Badge 2021
1099577544112,349523,1848,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528938,349945,82,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562140,349951,1214,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585408101,378797,1905,monkeystacks,Uncommon,neon monKey
1099586800844,383071,4647,monkeystacks,Common,x-mas 2021 #1
1099604652097,410375,2627,crptomonkeys,Common,New Year's monKey (2022)
1099609011298,415990,772,crptomonkeys,Uncommon,monKeyTV
1099642312716,440888,587,crptomonkeys,Uncommon,Cupid monKey
1099683490650,471509,1329,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647147,498304,1244,crptomonkeys,Uncommon,4th BANniversary
1099913694373,755758,21,crptomonkeys,Epic,monKey Memeland
1099925489806,783650,1630,crptomonkeys,Common,McMNKY
1099929864262,788866,669,crptomonkeys,Uncommon,monKey Hiker
