asset_id,template_id,mint,schema,rarity,name
1099564091869,42421,8225,crptomonkeys,Common,The Bounty Hunter
1099564240575,49849,7412,crptomonkeys,Common,Miner monKey
1099564245706,64660,6886,crptomonkeys,Common,Bear monKey
1099564393998,108484,8186,crptomonkeys,Common,Planet Banance
1099564398923,256179,1479,crptomonkeys,Common,The Red Wizard
1099599386010,359784,1270,crptomonkeys,Uncommon,The Urban Jungle
1099608424373,400511,1422,crptomonkeys,Uncommon,DYOR monKey
1099599386633,407032,1334,crptomonkeys,Common,frosKey
1099658066371,436517,374,crptomonkeys,Rare,monKey-Chan
1099642306827,440886,1543,crptomonkeys,Common,The White Wizard
1099683999485,440886,3249,crptomonkeys,Common,The White Wizard
1099841373318,640424,2036,crptomonkeys,Common,The Custodian
1099841374353,640705,817,crptomonkeys,Uncommon,Banta’s Workshop
