asset_id,template_id,mint,schema,rarity,name
1099512567401,22896,760,crptomonkeys,Uncommon,The Yellow Ritual
1099514036854,28744,1771,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039898,42420,1948,crptomonkeys,Common,The Market Maker
1099514042318,42421,2232,crptomonkeys,Common,The Bounty Hunter
1099564092882,42421,8953,crptomonkeys,Common,The Bounty Hunter
1099514988429,49849,438,crptomonkeys,Common,Miner monKey
1099522513712,62974,4306,crptomonkeys,Common,The Green Wizard
1099564244040,62974,7617,crptomonkeys,Common,The Green Wizard
1099564245027,64660,6333,crptomonkeys,Common,Bear monKey
1099564247307,64660,8336,crptomonkeys,Common,Bear monKey
1099564248326,73931,1401,crptomonkeys,Uncommon,Llama monKey
1099568986464,106640,8265,crptomonkeys,Common,The Nifty Shopper
1099527382725,108484,1618,crptomonkeys,Common,Planet Banance
1099564392702,108484,7010,crptomonkeys,Common,Planet Banance
1099564394999,128521,413,crptomonkeys,Rare,Wrapped monKey
1099574024657,256179,4496,crptomonkeys,Common,The Red Wizard
1099574024659,256179,4498,crptomonkeys,Common,The Red Wizard
1099621285450,256179,6140,crptomonkeys,Common,The Red Wizard
1099638006843,256179,6919,crptomonkeys,Common,The Red Wizard
1099570780766,330131,1234,crptomonkeys,Common,Tricked monKey
1099627329645,330131,3801,crptomonkeys,Common,Tricked monKey
1099636562549,330131,4252,crptomonkeys,Common,Tricked monKey
1099749674217,330131,6762,crptomonkeys,Common,Tricked monKey
1099574024382,336643,2561,crptomonkeys,Common,Count Bancula
1099767589420,336643,7050,crptomonkeys,Common,Count Bancula
1099574024230,338950,710,crptomonkeys,Uncommon,spooKey
1099573126974,339228,4077,monkeystacks,Common,monKeyprinter BRRrain
1099573139263,339229,543,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574030250,339248,1845,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543539,349523,1501,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604276883,404373,1023,crptomonkeys,Uncommon,Abominable monKey
1099621279509,404373,1683,crptomonkeys,Uncommon,Abominable monKey
1099621279512,404373,1686,crptomonkeys,Uncommon,Abominable monKey
1099608422853,407032,3442,crptomonkeys,Common,frosKey
1099608422861,407032,3450,crptomonkeys,Common,frosKey
1099638008538,407032,4985,crptomonkeys,Common,frosKey
1099684001458,407032,5770,crptomonkeys,Common,frosKey
1099767588204,407032,7358,crptomonkeys,Common,frosKey
1099770657827,407032,7678,crptomonkeys,Common,frosKey
1099617202866,410375,3515,crptomonkeys,Common,New Year's monKey (2022)
1099730284812,410375,6646,crptomonkeys,Common,New Year's monKey (2022)
1099767586005,410375,7182,crptomonkeys,Common,New Year's monKey (2022)
1099787155687,410375,7533,crptomonkeys,Common,New Year's monKey (2022)
1099626223226,430770,1778,monkeystacks,Uncommon,Yellow Prussian
1099684000091,439058,1478,crptomonkeys,Uncommon,Banano Sunday
1099640586621,440886,116,crptomonkeys,Common,The White Wizard
1099642306312,440886,1340,crptomonkeys,Common,The White Wizard
1099730279092,440886,5644,crptomonkeys,Common,The White Wizard
1099788900720,440886,7335,crptomonkeys,Common,The White Wizard
1099788900951,440886,7436,crptomonkeys,Common,The White Wizard
1099788429518,528361,26,monkeystacks,Rare,maKeymaKey
1099812557980,528364,1492,monkeystacks,Uncommon,Tweetlon
1099788434279,528365,42,monkeystacks,Rare,monKey Rice
1099800658009,528368,982,monkeystacks,Uncommon,ban.fm
1099830125800,532675,1790,monkeystacks,Uncommon,equaliKey
1099800465011,541468,2511,monkeystacks,Common,JungleTV's Time of the Year
1099821735018,541468,7747,monkeystacks,Common,JungleTV's Time of the Year
1099838900626,595229,4805,crptomonkeys,Common,Jungle Gym
1099851218230,595229,5249,crptomonkeys,Common,Jungle Gym
1099875756173,595229,6541,crptomonkeys,Common,Jungle Gym
1099885608488,595229,7624,crptomonkeys,Common,Jungle Gym
1099901245056,595229,8135,crptomonkeys,Common,Jungle Gym
1099901245261,595229,8311,crptomonkeys,Common,Jungle Gym
1099819811198,598905,333,monkeystacks,Rare,monKey Swag v2.19
1099878819367,602592,1882,crptomonkeys,Uncommon,The Black Wizard
1099823093522,602935,56,monkeystacks,Uncommon,Resting Point
1099851220210,602942,1576,monkeystacks,Uncommon,monKey Swag v2.91
1099851219242,611865,1422,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219520,611865,1638,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833489880,617504,81,crptomonkeys,Common,Banspiracy
1099851217661,617504,4576,crptomonkeys,Common,Banspiracy
1099871913165,617504,5473,crptomonkeys,Common,Banspiracy
1099875755955,617504,5830,crptomonkeys,Common,Banspiracy
1099891901503,617504,7439,crptomonkeys,Common,Banspiracy
1099891902513,617504,7717,crptomonkeys,Common,Banspiracy
1099837437507,617508,1367,crptomonkeys,Uncommon,Lights Off
1099839311859,637934,609,monkeystacks,Uncommon,x-mas 2022
1099840159832,640236,202,monkeystacks,Rare,Banano Sled
1099851216985,640424,4159,crptomonkeys,Common,The Custodian
1099851217106,640424,4247,crptomonkeys,Common,The Custodian
1099878820159,640424,5906,crptomonkeys,Common,The Custodian
1099886809488,640424,6789,crptomonkeys,Common,The Custodian
1099886809564,640424,6831,crptomonkeys,Common,The Custodian
1099889491104,640424,7127,crptomonkeys,Common,The Custodian
1099889491554,640424,7390,crptomonkeys,Common,The Custodian
1099891903807,640424,7631,crptomonkeys,Common,The Custodian
1099863250995,660150,162,monkeystacks,Rare,Tip Prize
1099866136287,666222,335,monkeystacks,Rare,W-Day
1099873797398,674146,68,monkeystacks,Rare,Easter 2023
1099873797400,674146,70,monkeystacks,Rare,Easter 2023
1099873078706,674155,440,monkeystacks,Uncommon,Banniversary v5.91c
1099875754917,674155,1539,monkeystacks,Uncommon,Banniversary v5.91c
1099873081769,674183,778,monkeystacks,Uncommon,Banniversary v5.91d
1099878507690,683627,86,monkeystacks,Rare,Bye Banks v.0.19
1099886808233,711474,481,monkeystacks,Uncommon,Pride Brick
1099886808378,711474,606,monkeystacks,Uncommon,Pride Brick
1099886808774,711474,931,monkeystacks,Uncommon,Pride Brick
1099886808840,711474,987,monkeystacks,Uncommon,Pride Brick
1099889490432,711474,1479,monkeystacks,Uncommon,Pride Brick
1099889490476,711474,1521,monkeystacks,Uncommon,Pride Brick
1099889490574,711474,1595,monkeystacks,Uncommon,Pride Brick
1099902947623,718776,390,monkeystacks,Rare,Swole T-Energy
1099902696370,742308,450,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864295,742308,3867,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640252,742308,6417,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902964746,742319,547,crptomonkeys,Common,Folding At Homequarters
1099914657989,742322,1399,crptomonkeys,Uncommon,5th Banniversary
1099902949853,742509,230,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099905038880,745770,129,monkeystacks,Rare,Yggi the Twiggy
1099914892323,755749,403,monkeystacks,Rare,Totally Loyal monKeys
1099914658753,755903,189,monkeystacks,Rare,Torchic Potion
1099914659413,758154,272,monkeystacks,Rare,Batmon
1099919266325,760016,1260,crptomonkeys,Uncommon,monKey Player One
1099919336825,765772,240,monkeystacks,Rare,Ban N' Chips
1099925537325,770029,311,monkeystacks,Rare,Ban-chan In Sand
1099925605879,783731,1065,monkeystacks,Uncommon,The Banzzzlinger
1099930675045,788866,1241,crptomonkeys,Uncommon,monKey Hiker
1099930572131,789153,300,monkeystacks,Rare,Eggster 2024
1099930571518,789637,362,monkeystacks,Rare,Banniversary v6.91a
1099930569114,789638,1092,monkeystacks,Uncommon,Banniversary v6.91b
