asset_id,template_id,mint,schema,rarity,name
1099585402517,378797,124,monkeystacks,Uncommon,neon monKey
1099767585105,440886,6461,crptomonkeys,Common,The White Wizard
1099754222984,511069,126,monkeystacks,Rare,monKey Swag v1.19
1099816247536,534089,1133,monkeystacks,Uncommon,monKey Swag v1.91
1099816246860,595229,1288,crptomonkeys,Common,Jungle Gym
1099828168167,595229,3877,crptomonkeys,Common,Jungle Gym
1099819810654,598905,54,monkeystacks,Rare,monKey Swag v2.19
1099828166958,602942,308,monkeystacks,Uncommon,monKey Swag v2.91
1099838509453,602942,1019,monkeystacks,Uncommon,monKey Swag v2.91
1099871913115,617504,5434,crptomonkeys,Common,Banspiracy
1099881868054,688956,211,monkeystacks,Rare,monKey Swag v3.91
