asset_id,template_id,mint,schema,rarity,name
1099788905587,407032,8184,crptomonkeys,Common,frosKey
1099821736438,595229,2678,crptomonkeys,Common,Jungle Gym
1099830127647,595229,4091,crptomonkeys,Common,Jungle Gym
1099831726141,595229,4240,crptomonkeys,Common,Jungle Gym
1099851218701,595229,5615,crptomonkeys,Common,Jungle Gym
1099883247684,595229,7448,crptomonkeys,Common,Jungle Gym
1099885608550,595229,7682,crptomonkeys,Common,Jungle Gym
1099851220531,602942,1808,monkeystacks,Uncommon,monKey Swag v2.91
1099830127320,602961,1162,crptomonkeys,Uncommon,The Jungle
1099837436994,611865,930,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099891901512,617504,7448,crptomonkeys,Common,Banspiracy
1099891902702,617504,7831,crptomonkeys,Common,Banspiracy
1099847531074,640424,3672,crptomonkeys,Common,The Custodian
1099851216933,640424,4117,crptomonkeys,Common,The Custodian
1099891903864,640424,7674,crptomonkeys,Common,The Custodian
1099891904112,640424,7874,crptomonkeys,Common,The Custodian
1099919338970,640424,8664,crptomonkeys,Common,The Custodian
1099843139812,642581,1536,crptomonkeys,Uncommon,Les Incompétents
1099889490972,711474,1842,monkeystacks,Uncommon,Pride Brick
1099889495723,718780,80,monkeystacks,Epic,Swole Cosplay
1099919335488,742308,6082,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919268456,766239,1207,monkeystacks,Uncommon,ChREEEstmas Coals
