asset_id,template_id,mint,schema,rarity,name
1099564083224,42420,7069,crptomonkeys,Common,The Market Maker
1099514475884,42421,4517,crptomonkeys,Common,The Bounty Hunter
1099564090804,42421,7665,crptomonkeys,Common,The Bounty Hunter
1099564091140,42421,7774,crptomonkeys,Common,The Bounty Hunter
1099515366603,49849,2945,crptomonkeys,Common,Miner monKey
1099564243061,62974,6706,crptomonkeys,Common,The Green Wizard
1099564251424,106640,6860,crptomonkeys,Common,The Nifty Shopper
1099564392694,108484,7002,crptomonkeys,Common,Planet Banance
1099837556639,330131,8726,crptomonkeys,Common,Tricked monKey
1099841977579,330131,9022,crptomonkeys,Common,Tricked monKey
1099841977834,336643,8921,crptomonkeys,Common,Count Bancula
1099800664545,410375,8116,crptomonkeys,Common,New Year's monKey (2022)
1099809447873,410375,8330,crptomonkeys,Common,New Year's monKey (2022)
1099809447905,410375,8362,crptomonkeys,Common,New Year's monKey (2022)
1099809448059,410375,8490,crptomonkeys,Common,New Year's monKey (2022)
1099821737150,410375,8801,crptomonkeys,Common,New Year's monKey (2022)
1099786404956,440886,7035,crptomonkeys,Common,The White Wizard
1099837555812,440886,9043,crptomonkeys,Common,The White Wizard
1099847530581,595229,5187,crptomonkeys,Common,Jungle Gym
1099860498987,617504,5114,crptomonkeys,Common,Banspiracy
1099871912999,617504,5347,crptomonkeys,Common,Banspiracy
1099841373359,640424,2061,crptomonkeys,Common,The Custodian
1099860498055,640424,4722,crptomonkeys,Common,The Custodian
1099860498101,640424,4768,crptomonkeys,Common,The Custodian
1099871912730,640424,5204,crptomonkeys,Common,The Custodian
1099871912927,640424,5363,crptomonkeys,Common,The Custodian
1099873098165,640424,5404,crptomonkeys,Common,The Custodian
