asset_id,template_id,mint,schema,rarity,name
1099564085129,42420,7962,crptomonkeys,Common,The Market Maker
1099564240121,49849,7048,crptomonkeys,Common,Miner monKey
1099564242354,49849,9063,crptomonkeys,Common,Miner monKey
1099564242852,62974,6510,crptomonkeys,Common,The Green Wizard
1099564243617,62974,7233,crptomonkeys,Common,The Green Wizard
1099564244810,62974,8335,crptomonkeys,Common,The Green Wizard
1099586659089,256179,4681,crptomonkeys,Common,The Red Wizard
1099598917333,330131,2934,crptomonkeys,Common,Tricked monKey
1099574019104,339228,9093,monkeystacks,Common,monKeyprinter BRRrain
1099574020877,339229,1868,monkeystacks,Uncommon,Welcome to the monKeyverse
1099587744973,383071,7802,monkeystacks,Common,x-mas 2021 #1
1099589700834,383071,8489,monkeystacks,Common,x-mas 2021 #1
1099593339679,383071,8963,monkeystacks,Common,x-mas 2021 #1
1099587742254,384541,1658,monkeystacks,Uncommon,x-mas 2021 #2
1099588392288,385161,1582,monkeystacks,Common,x-mas 2021 #6
1099589211708,385161,2064,monkeystacks,Common,x-mas 2021 #6
1099589702402,385161,4367,monkeystacks,Common,x-mas 2021 #6
1099593350141,385161,7327,monkeystacks,Common,x-mas 2021 #6
1099595584955,385161,8097,monkeystacks,Common,x-mas 2021 #6
1099589219036,389482,1679,monkeystacks,Uncommon,x-mas 2021 #7
1099589396871,389485,273,monkeystacks,Rare,x-mas 2021 #9
1099589695870,389493,429,monkeystacks,Uncommon,x-mas 2021 #10
1099589700539,389493,1475,monkeystacks,Uncommon,x-mas 2021 #10
1099593341546,395565,1577,monkeystacks,Uncommon,x-mas 2021 #13
1099593344283,395565,1844,monkeystacks,Uncommon,x-mas 2021 #13
1099593342933,395580,217,monkeystacks,Rare,x-mas 2021 #20
