asset_id,template_id,mint,schema,rarity,name
1099536589644,106640,1437,crptomonkeys,Common,The Nifty Shopper
1099527388166,108484,5179,crptomonkeys,Common,Planet Banance
1099684004802,256179,7658,crptomonkeys,Common,The Red Wizard
1099684003638,330131,5253,crptomonkeys,Common,Tricked monKey
1099684003283,336643,5480,crptomonkeys,Common,Count Bancula
1099582973784,373212,137,monkeystacks,Rare,Dungeons & Banano D20
1099680098995,407032,5569,crptomonkeys,Common,frosKey
1099667368590,410375,4983,crptomonkeys,Common,New Year's monKey (2022)
1099667366815,440886,2595,crptomonkeys,Common,The White Wizard
1099860499611,595229,5993,crptomonkeys,Common,Jungle Gym
1099871913495,595229,6315,crptomonkeys,Common,Jungle Gym
1099889492036,595229,7886,crptomonkeys,Common,Jungle Gym
1099919340815,595229,9114,crptomonkeys,Common,Jungle Gym
1099871913231,617504,5525,crptomonkeys,Common,Banspiracy
1099889491912,617504,7382,crptomonkeys,Common,Banspiracy
1099901245484,617504,8216,crptomonkeys,Common,Banspiracy
1099878820189,640424,5934,crptomonkeys,Common,The Custodian
1099919341292,640424,9085,crptomonkeys,Common,The Custodian
1099873078921,674155,591,monkeystacks,Uncommon,Banniversary v5.91c
1099872777181,674183,116,monkeystacks,Uncommon,Banniversary v5.91d
1099878155098,674183,1806,monkeystacks,Uncommon,Banniversary v5.91d
1099885606920,708240,311,monkeystacks,Rare,Victory Petals
1099886808088,711474,349,monkeystacks,Uncommon,Pride Brick
1099902702400,742308,1218,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702491,742308,1240,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951021,742308,1705,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511635,742308,2432,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084729,742308,3055,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693293,742308,3195,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659003,742308,3269,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836780,742308,3502,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864150,742308,3753,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864461,742308,3968,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864494,742308,3991,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269268,742308,4224,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270458,742308,4324,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270489,742308,4355,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493418,742308,7469,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511281,742316,316,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902965974,742319,915,crptomonkeys,Common,Folding At Homequarters
1099911510763,742319,3516,crptomonkeys,Common,Folding At Homequarters
1099913694709,742319,3805,crptomonkeys,Common,Folding At Homequarters
1099914837291,742319,4178,crptomonkeys,Common,Folding At Homequarters
1099917731885,742319,4238,crptomonkeys,Common,Folding At Homequarters
1099917865137,742319,4628,crptomonkeys,Common,Folding At Homequarters
1099925365717,742319,7634,crptomonkeys,Common,Folding At Homequarters
1099919337905,742322,1730,crptomonkeys,Uncommon,5th Banniversary
1099902950484,742510,72,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099905038895,745770,144,monkeystacks,Rare,Yggi the Twiggy
1099911510908,745770,199,monkeystacks,Rare,Yggi the Twiggy
1099912084000,752470,32,monkeystacks,Rare,monKey Pick'em v0.19
1099917732541,752470,371,monkeystacks,Rare,monKey Pick'em v0.19
1099913751905,755903,95,monkeystacks,Rare,Torchic Potion
1099914659463,758161,264,monkeystacks,Rare,pumpKin
1099919336935,765772,327,monkeystacks,Rare,Ban N' Chips
1099917862658,765901,44,monkeystacks,Rare,The Helper
1099918111797,766239,105,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267890,766239,705,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268250,766239,1019,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268556,766239,1300,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269887,766239,1478,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269932,766239,1523,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269960,766239,1551,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270357,766239,1883,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267434,767494,185,monkeystacks,Rare,x-mas 2023
1099919441342,769306,923,monkeystacks,Uncommon,monKey In Wreath
1099919441458,769306,1009,monkeystacks,Uncommon,monKey In Wreath
1099925492534,783650,3029,crptomonkeys,Common,McMNKY
1099925492573,783650,3068,crptomonkeys,Common,McMNKY
1099925492864,783650,3351,crptomonkeys,Common,McMNKY
1099925536948,783731,418,monkeystacks,Uncommon,The Banzzzlinger
1099925537276,783731,694,monkeystacks,Uncommon,The Banzzzlinger
1099925606016,783743,357,monkeystacks,Rare,Carnival 2024
